id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iaGivKkIOjc%3D;57;42192001-001;"Mesa para procedimientos";"Mesa para procedimientos";900000;_NO_APLICA_;8.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A754RfKdHp8%3D;57;42192001-001;"Mesa para procedimientos";"Mesa para procedimientos";190000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AFkBZk7DmjM%3D;84;42192207-005;"Camilla fija";"Camilla fija";390000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZTOkvTqK3oU%3D;111;42201815-001;Negatoscopio;Negatoscopio;1075000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2150000;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3KkjsqIzbw0%3D;111;42201815-001;Negatoscopio;Negatoscopio;630000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3780000;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cw38BqUtKWo%3D;112;42272304-004;"Equipo de cardioversion y electroshock";"Equipo de cardioversion y electroshock";36483520;_NO_APLICA_;2.000000000000;_NO_APLICA_;72967040;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vZUhZotLrU4%3D;113;42192404-001;"Carro para curaciones";"Carro para curaciones";1400000;_NO_APLICA_;8.000000000000;_NO_APLICA_;11200000;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MN%2BhaXJ1LMc%3D;113;42192404-001;"Carro para curaciones";"Carro para curaciones";1560000;_NO_APLICA_;4.000000000000;_NO_APLICA_;6240000;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aM4LFvt%2Fupk%3D;114;42172101-003;Cardiodesfibrilador;Cardiodesfibrilador;37206000;_NO_APLICA_;8.000000000000;_NO_APLICA_;297648000;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y0Lmq1MsZ1Q%3D;114;42172101-003;Cardiodesfibrilador;Cardiodesfibrilador;42237800;_NO_APLICA_;1.000000000000;_NO_APLICA_;42237800;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lwh0LqNfNAw%3D;114;42172101-003;Cardiodesfibrilador;Cardiodesfibrilador;36483520;_NO_APLICA_;1.000000000000;_NO_APLICA_;36483520;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pzcfOMqa79E%3D;115;41111508-001;"Balanza con altimetro";"Balanza con altimetro";1300000;_NO_APLICA_;16.000000000000;_NO_APLICA_;20800000;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xkGAQ%2BJtnJ4%3D;116;41111508-002;"Balanza pediatrica";"Balanza pediatrica";3245000;_NO_APLICA_;3.000000000000;_NO_APLICA_;9735000;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ve91Ukr7BwA%3D;117;42171611-001;"Camilla con ruedas y baranda";"Camilla con ruedas y baranda";1250000;_NO_APLICA_;12.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;null;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
