id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bHuekHAN9LE%253D;acta_de_apertura_1402603255786.PDF;"2014-06-12 16:01:32";;"Acta de Apertura";precalificacion_resultado;35;
fNmZNhVCNfU%253D;dictamen_del_comite_1402603509467.PDF;"2014-06-12 16:05:21";;"Informe de Evaluación";precalificacion_resultado;36;
vA%252B2U4kA4e4%253D;evaluacion_tecnica_1402603264829.PDF;"2014-06-12 16:01:32";;"Informe de Evaluación";precalificacion_resultado;36;
1YRYEG73QR0%253D;2187_1402604315579.PDF;"2014-06-12 16:18:40";;"Notificación al Oferente";precalificacion_resultado;39;
lzjBQU%252FTpUU%253D;2183_1402604308457.PDF;"2014-06-12 16:18:32";;"Notificación al Oferente";precalificacion_resultado;39;
P6NUsJ8AAaE%253D;2191_1402603354933.PDF;"2014-06-12 16:02:36";;"Notificación al Oferente";precalificacion_resultado;39;
fASNLKIt4OI%253D;2190_1402603347550.PDF;"2014-06-12 16:02:29";;"Notificación al Oferente";precalificacion_resultado;39;
EuqH%252BQHVg%252BY%253D;2189_1402603342193.PDF;"2014-06-12 16:02:24";;"Notificación al Oferente";precalificacion_resultado;39;
XzAUm4Vi1KI%253D;2188_1402603333782.PDF;"2014-06-12 16:02:16";;"Notificación al Oferente";precalificacion_resultado;39;
RDgvpWUknh8%253D;2186_1402603325620.PDF;"2014-06-12 16:02:07";;"Notificación al Oferente";precalificacion_resultado;39;
