id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Q7nwG8VYts8%253D;acta_1603456271906.pdf;"2020-10-23 09:31:29";"2020-10-30 13:37:23";"Acta de Apertura";adjudicacion;35;
qwogC0Wrow8%253D;comparativo_de_ofertas_1603456264138.pdf;"2020-10-23 09:31:29";"2020-10-30 13:37:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mZa%252BHLLarwg%253D;informe_complementario_2_1603896838495.pdf;"2020-10-28 11:54:04";"2020-10-30 13:37:23";"Informe de Evaluación";adjudicacion;36;
oTREOSUZDo8%253D;informe_complementario_1603809000470.pdf;"2020-10-27 11:30:08";"2020-10-30 13:37:23";"Informe de Evaluación";adjudicacion;36;
U%252BEa9KZmLe0%253D;comite_1603456254582.pdf;"2020-10-23 09:31:29";"2020-10-30 13:37:23";"Informe de Evaluación";adjudicacion;36;
9nj0jKq%252F%252Bog%253D;notif_adj_1603896858832.pdf;"2020-10-28 11:54:24";"2020-10-30 13:37:23";"Notificación al Oferente";adjudicacion;39;
ooH8dPiwab8%253D;notificacion_adj__1603896840450.pdf;"2020-10-28 11:54:04";"2020-10-30 13:37:23";"Notificación al Oferente";adjudicacion;39;
2eAFfzDA0kM%253D;notif__1603809006405.pdf;"2020-10-27 11:30:08";"2020-10-30 13:37:23";"Notificación al Oferente";adjudicacion;39;
z8%252B06UCecfg%253D;notif__1603456286065.pdf;"2020-10-23 09:31:29";"2020-10-30 13:37:23";"Notificación al Oferente";adjudicacion;39;
3MvteXph03c%253D;contrato_1604503098344.pdf;"2020-11-04 12:18:30";"2020-11-09 17:31:15";"Orden de Compra o Contrato";contrato;123;
