id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw8dTttOTvKfgKz2ALSucTQR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000237;;13498595;12836919;PYG;Guaraníes;2017-11-20;130787
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2BpfJJbG6o0pKz2ALSucTQR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000243;;6274475;5966912;PYG;Guaraníes;2017-11-20;130787
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2FnA64paj0h8H3suSGBgRug;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000247;;2046420;1946108;PYG;Guaraníes;2017-11-20;131658
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2B%2BYFK8nRWL2Ad5MD4QFurm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000205;;13673935;13003664;PYG;Guaraníes;2017-10-20;127192
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw9BLh4Q3qk%2BTAd5MD4QFurm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000208;;7893335;7506418;PYG;Guaraníes;2017-10-20;127192
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw8vbCcfsxOyewFtRrKKu3Zr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000236;;10235675;9733941;PYG;Guaraníes;2017-10-20;130481
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2BpfJJbG6o0pP3fiqMuhEVC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000243;;7711790;7333772;PYG;Guaraníes;2017-10-20;131113
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2FnA64paj0h8Fofsww5Z68N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000247;;123300;117256;PYG;Guaraníes;2017-10-20;132778
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw9bG%2BYCfSLOCoATEh1GJNbV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000190;;1917500;1910527;PYG;Guaraníes;2017-09-22;116222
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2FfWazEjXUwNdtBGKzAFImH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000194;;13416365;12758720;PYG;Guaraníes;2017-09-22;116175
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw8ip97sP%2FKNi5BlOl%2BhJBCP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000155;;19875260;18901011;PYG;Guaraníes;2017-09-20;100093
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw8zJZQOEtdjjpBlOl%2BhJBCP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000156;;10159245;9661257;PYG;Guaraníes;2017-09-20;100093
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2FC%2F7gRSunOG7t4byZ1c9iQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000165;;13393480;12736956;PYG;Guaraníes;2017-09-20;100313
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2Ff8REc%2FkTZbUMX8jdYOyrq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000167;;4533820;4311580;PYG;Guaraníes;2017-09-12;100890
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw9I9e64oqrbikMX8jdYOyrq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000177;;11590200;11022069;PYG;Guaraníes;2017-09-12;100890
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw8b8Vgjiy2lqUMX8jdYOyrq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000178;;5795100;5511035;PYG;Guaraníes;2017-09-12;100890
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw8ANIis5SQSNP7Zy1dwvFwA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000184;;11252850;10701255;PYG;Guaraníes;2017-09-12;100893
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2FTAf%2FKtigilEMX8jdYOyrq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000187;;5178600;4924754;PYG;Guaraníes;2017-09-12;100890
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw8Beh9zlrM5Q7lH%2Fd%2BNepX1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000164;;6432460;6117152;PYG;Guaraníes;2017-09-11;100704
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw8yTJDGQAf%2BPLlH%2Fd%2BNepX1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000176;;5795100;5511035;PYG;Guaraníes;2017-09-11;100704
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw9P8uOB1VYJfxlIAxQWXyR6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000098;;11063100;10520807;PYG;Guaraníes;2017-09-08;98377
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw8JPdSe3uHcfSKGRBQeokVw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000103;;5204990;4949851;PYG;Guaraníes;2017-09-08;97078
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw9Mv6rQ064huRlIAxQWXyR6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000104;;7250040;6894655;PYG;Guaraníes;2017-09-08;98377
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw9%2BHi4q8E8HIY7cftrTnLhH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000115;;11297875;10744074;PYG;Guaraníes;2017-09-08;98562
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2BVBX%2BWB9%2FVBhlIAxQWXyR6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000116;;5178600;4924754;PYG;Guaraníes;2017-09-08;98377
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw8A3f3WjDOUASKGRBQeokVw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000121;;9321480;8864559;PYG;Guaraníes;2017-09-08;97078
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2FIbrhtGK7xyhlIAxQWXyR6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000138;;12428640;11819411;PYG;Guaraníes;2017-09-08;98377
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw9nicwzWhFOHRlIAxQWXyR6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000140;;3794200;3608215;PYG;Guaraníes;2017-09-08;98377
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw90vzdsYbqTkvTLQJ5PfVHB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000102;;8684320;8258630;PYG;Guaraníes;2017-09-07;96764
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2BopylCkY4nEG29I%2BqgHvU0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000122;;11631875;11061701;PYG;Guaraníes;2017-08-18;98978
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw8rjTId%2Fb24XsfBmIO0fm5s;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000091;;25079220;23849882;PYG;Guaraníes;2017-07-25;83536
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2BRF%2FCD8U6PAEUxWKi%2FVZ5e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000071;;517770;492390;PYG;Guaraníes;2017-06-23;67499
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2B%2B%2FrZF7ocAWkUxWKi%2FVZ5e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000082;;131505;125058;PYG;Guaraníes;2017-06-23;67499
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2F3C3IV9fvJl%2BsPXULvF8gW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000026;;2243655;2133674;PYG;Guaraníes;2017-06-14;52259
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2B4s3awdnkYkusPXULvF8gW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000027;;6658200;6331828;PYG;Guaraníes;2017-06-14;52259
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2Fu6UC1P0k3ni2bk5q07nqt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000077;;5983140;5689857;PYG;Guaraníes;2017-06-14;52186
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2FBTom0ACzS0rGTU7uyUazg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000057;;3265505;3105436;PYG;Guaraníes;2017-05-23;51840
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw86XYgDY%2FFtqbGTU7uyUazg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000058;;31984020;30416222;PYG;Guaraníes;2017-05-23;51840
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw9WZrOB0cOEfNKCySM3xJCc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000068;;5629650;5353695;PYG;Guaraníes;2017-05-23;52134
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2BRF%2FCD8U6PAA86lDsghi8z;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000071;;10881465;10348075;PYG;Guaraníes;2017-05-23;52127
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw8EUs2EZQMy8%2BEUm2jyPzPv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000072;;6752815;6421805;PYG;Guaraníes;2017-05-23;52131
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw8UrzX0PFR7tjqeKdN%2FKd5d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000086;;21084300;20050785;PYG;Guaraníes;2017-05-23;52213
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2BSevigu7lbFJXmm0bzGmSC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000089;;7624075;7250357;PYG;Guaraníes;2017-05-23;52143
hXCfVb4CFmggSLNS2RqAnOIPot8JrFaXFWfeFq1cJw%2BxZvAcMKy8kGSHiDu0UYzJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";314350;"PROVISIÓN DE ALIMENTOS - PLURIANUAL - S.B.E.";001-003-0000090;;10933460;10397522;PYG;Guaraníes;2017-05-23;52138
