id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Pt9OmYz5yQ4%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";1
YkAEKCRZxuo%3D;41103714;"Banos de flotacion de tejidos";"Banos de flotacion de tejidos";1
do4brNELB34%3D;42182003;"Colposcopios o vaginoscopios o accesorios";"Colposcopios o vaginoscopios o accesorios";1
cQ3j2xkphp4%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
IxHshbpHAbM%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
P%2Ffxs2NzE8Y%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";1
7YvjZI7QFCE%3D;41103901;Microcentrifugadoras;Microcentrifugadoras;1
wQohgAkgc1w%3D;41102916;Microtomos;Microtomos;1
SxsHa7MdxeY%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";2
RKiEJaDjkJc%3D;41102909;"Procesores de tejidos";"Procesores de tejidos";1
