id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
S5cpcqaoAJ0%253D;acta_apertura_31_03_22_lco_10_22_id_405481_1653397100345.pdf;"2022-05-24 09:01:59";"2022-06-01 10:23:19";"Acta de Apertura";adjudicacion;35;
ps%252BY0h0vR1Q%253D;cuadro_comparativo_lote_2_lco_10_22_1653927838408.pdf;"2022-05-30 12:24:02";"2022-06-01 10:23:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
x6B8n%252FLd284%253D;cuadro_comparativo_lote_4_lco_10_22_1653397412538.pdf;"2022-05-24 09:03:36";"2022-06-01 10:23:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7P9H7ZumfMw%253D;cuadro_comparativo_lote_3_lco_10_22_1653397401501.pdf;"2022-05-24 09:03:24";"2022-06-01 10:23:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sPIguYsDKoM%253D;cuadro_comparativo_lote_2_lco_10_22_1653397369489.pdf;"2022-05-24 09:03:14";"2022-06-01 10:23:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
p9dMQEsMTUo%253D;cuadro_comparativo_lote_1_lco_10_22_1653397352962.pdf;"2022-05-24 09:02:37";"2022-06-01 10:23:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yTZ3zp3v5xU%253D;informe_iceo_17_29_04_22_lco_10_22_id_405481_1653397874735.pdf;"2022-05-24 09:11:20";"2022-06-01 10:23:19";"Informe de Evaluación";adjudicacion;36;
oPhgKpddObg%253D;info_tec_dfti_22_12_04_22_lco_10_22_1653397842722.pdf;"2022-05-24 09:10:48";"2022-06-01 10:23:19";"Informe de Evaluación";adjudicacion;36;
XvwbCPBHeMc%253D;info_tec_dfti_21_08_04_22_lco_10_22_1653397811341.pdf;"2022-05-24 09:10:17";"2022-06-01 10:23:19";"Informe de Evaluación";adjudicacion;36;
Zpsh9biMSHI%253D;info_tec_dfti_18_04_04_22_lco_10_22_1653397783600.pdf;"2022-05-24 09:09:51";"2022-06-01 10:23:19";"Informe de Evaluación";adjudicacion;36;
