id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pNYiYWrREUk%253D;acta_apertura_1623676267089.PDF;"2021-06-14 09:11:22";"2021-06-16 08:39:47";"Acta de Apertura";adjudicacion;35;
0uUy3Lcbslk%253D;cco_1623676277249.PDF;"2021-06-14 09:11:22";"2021-06-16 08:39:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xm3J229I7lU%253D;dictamen_24_2024_1714420780711.pdf;"2024-04-29 15:59:49";"2024-05-02 15:45:54";"Dictamen de Rescisión";rescision_contrato;405;
qYI792IQF%252FE%253D;noti_38_2021_1714420767959.pdf;"2024-04-29 15:59:49";"2024-05-02 15:45:54";"Documento Notificación";rescision_contrato;281;
zFr3c%252FJ4lmk%253D;informe_evaluacion_1623676270584.PDF;"2021-06-14 09:11:22";"2021-06-16 08:39:47";"Informe de Evaluación";adjudicacion;36;
K4m3KZTpetI%253D;declaracion_jurada_lco02_1624017541217.PDF;"2021-06-18 07:59:09";"2021-06-28 08:37:53";"Nota de Aclaración";contrato;220;
3kfXH8An4RY%253D;declaracion_jurada_lco02_1624017541217.PDF;"2021-06-18 07:59:09";"2021-06-28 08:37:54";"Nota de Aclaración";contrato;220;
QtIR0icHJm4%253D;notificacion_1623676280633.PDF;"2021-06-14 09:11:22";"2021-06-16 08:39:47";"Notificación al Oferente";adjudicacion;39;
8G%252FPxQYuWLg%253D;contrato_38_1624017535922__1__1624883777931.PDF;"2021-06-28 08:36:26";"2021-06-28 08:37:53";"Orden de Compra o Contrato";contrato;123;
eOzRFKRAvk4%253D;adenda_01_1624558445688.PDF;"2021-06-24 14:14:26";"2021-06-28 08:37:54";"Orden de Compra o Contrato";contrato;123;
