id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yRlA0xa30N1mF%2FJzPAziioYy3eBEAFL6LNHAbLQhnEbP3fDgQqIE80;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205836;"Alquiler para la Fiscalia Zonal de Yuty";001-001-0000002;;1200000;1200000;PYG;Guaraníes;2011-12-21;121395
w91ksD1409yRlA0xa30N1oc4x4eYiIHpxyR0fDYMXQzJ2cUBwl%2BxIQ%3D%3D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205836;"Alquiler para la Fiscalia Zonal de Yuty";800/2011;;1200000;1200000;PYG;Guaraníes;2011-10-04;82166
w91ksD1409yRlA0xa30N1hB1b5ba26mS8uYYhWia4cU%3D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205836;"Alquiler para la Fiscalia Zonal de Yuty";9;;1200000;1200000;PYG;Guaraníes;2011-09-21;77997
w91ksD1409yRlA0xa30N1u6nKW76qEPJ%2BP10G5lNIORg3mM07iELNw%3D%3D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205836;"Alquiler para la Fiscalia Zonal de Yuty";539;;140000;140000;PYG;Guaraníes;2011-08-12;63774
w91ksD1409yRlA0xa30N1u6nKW76qEPJRCjHn%2Fg5ODYozrwXSDWIvA%3D%3D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205836;"Alquiler para la Fiscalia Zonal de Yuty";539/2011;;1060000;1060000;PYG;Guaraníes;2011-08-05;59309
w91ksD1409yRlA0xa30N1lTWs8CSKA3JqZbw7DVaAnY%3D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205836;"Alquiler para la Fiscalia Zonal de Yuty";6;;1200000;1200000;PYG;Guaraníes;2011-06-30;47278
w91ksD1409yRlA0xa30N1u6nKW76qEPJl4SeQdoTj15g3mM07iELNw%3D%3D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205836;"Alquiler para la Fiscalia Zonal de Yuty";573;;1200000;1200000;PYG;Guaraníes;2011-05-31;34126
w91ksD1409yRlA0xa30N1u6nKW76qEPJE2cRSjocdoY%3D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205836;"Alquiler para la Fiscalia Zonal de Yuty";5;;1200000;1200000;PYG;Guaraníes;2011-05-13;29677
w91ksD1409yRlA0xa30N1oUlqgFDj7OnMuU1YsMMQBVg3mM07iELNw%3D%3D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205836;"Alquiler para la Fiscalia Zonal de Yuty";192;;1200000;1200000;PYG;Guaraníes;2011-05-09;28457
w91ksD1409yRlA0xa30N1oUlqgFDj7On3iQ3eKEChe1g3mM07iELNw%3D%3D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205836;"Alquiler para la Fiscalia Zonal de Yuty";191;;1200000;1200000;PYG;Guaraníes;2011-04-19;20929
w91ksD1409yRlA0xa30N1u6nKW76qEPJ9%2BBoz9D6LIVg3mM07iELNw%3D%3D;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205836;"Alquiler para la Fiscalia Zonal de Yuty";573;;1200000;1200000;PYG;Guaraníes;2011-04-19;20929
