id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wv1Jo5w1fiA%253D;acta_de_apertura___sp_3___sobre_n__2___propuesta_econ_mica_1681154190379.pdf;"2023-04-10 15:16:32";"2023-04-14 17:39:23";"Acta de Apertura";adjudicacion;35;
qSgL2XPkkOE%253D;acta_de_apertura___sp_3_2022___sobre_n__1___propuesta_t_cnica_1681154167136.pdf;"2023-04-10 15:16:22";"2023-04-14 17:39:23";"Acta de Apertura";adjudicacion;35;
ic8gEYhWs6A%253D;cuadro_comparativo_sp_3_2022_1681154575609.pdf;"2023-04-10 15:22:58";"2023-04-14 17:39:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xSZzvfE8ygc%253D;anexo_5_sp_3_22_1681155937221.pdf;"2023-04-10 15:45:40";"2023-04-14 17:39:23";"Informe de Evaluación";adjudicacion;36;
jqxAwfOE9BQ%253D;anexo_4_sp_3_22_1681154810480.pdf;"2023-04-10 15:26:52";"2023-04-14 17:39:23";"Informe de Evaluación";adjudicacion;36;
lsvNe8FOdE4%253D;anexo_3_sp_3_22_1681154801871.pdf;"2023-04-10 15:26:43";"2023-04-14 17:39:23";"Informe de Evaluación";adjudicacion;36;
1pA5NdTmw34%253D;anexo_2_sp3_22_1681154791647.pdf;"2023-04-10 15:26:33";"2023-04-14 17:39:23";"Informe de Evaluación";adjudicacion;36;
JOfwLwQUXoo%253D;anexo_1_sp_2_22_1681154777293.pdf;"2023-04-10 15:26:19";"2023-04-14 17:39:23";"Informe de Evaluación";adjudicacion;36;
ZC3I8rCzgmw%253D;informe_sp_3_2022_1681154758133.pdf;"2023-04-10 15:26:00";"2023-04-14 17:39:23";"Informe de Evaluación";adjudicacion;36;
ps1iiVNUcOs%253D;nota_respuesta_sp_3_2022_1682537653266.pdf;"2023-04-26 15:34:15";"2023-04-26 15:58:44";"Nota de Aclaración";contrato;220;
