slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
341978-raul-alberto-riveros-martinez-1;CD-30030-19-168812;"2019-03-07 08:40:19.185";341978;"ADQUISICIÓN DE MAQUINARIAS, HERRAMIENTAS Y EQUIPOS";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38700000;PYG;Guaraníes;;"2018-03-23 15:19:49"
346839-raul-alberto-riveros-martinez-2;"Pendiente de Emisión";"Pendiente de Emisión";346839;"ADQUISICION DE MOTOCARROS Y DESMALEZADORAS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2018-05-29 08:36:08"
349248-raul-alberto-riveros-martinez-1;CD-30027-18-158829;"2018-07-30 09:44:01.875";349248;"ADQUISICION DE DOS TRACTORES CORTA CESPED DE 18,5 HP";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41700000;PYG;Guaraníes;;"2018-07-23 08:03:01"
352045-raul-alberto-riveros-martinez-1;CD-30028-18-163512;"2018-11-20 09:23:34.008";352045;"ADQUISICIÓN DE DESMALEZADORAS PARA LA MUNICIPALIDAD DE ALTOS";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24465000;PYG;Guaraníes;;"2018-11-13 12:16:43"
346365-raul-alberto-riveros-martinez-1;CD-30042-18-164328;"2018-12-03 14:43:15.849";346365;"Adquisición de Desmalezadoras";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35300000;PYG;Guaraníes;;"2018-11-28 08:02:20"
348928-raul-alberto-riveros-martinez-1;CD-30028-18-164946;"2018-12-11 15:27:00.336";348928;"ADQUISICIÓN DE MUEBLES DE OFICINA PARA LA MUNICIPALIDAD DE ALTOS";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;;"2018-12-06 07:27:28"
355023-raul-alberto-riveros-martinez-1;CD-22003-18-165803;"2018-12-19 16:27:27.782";355023;"Adquisición de desmalezadora y motosierra";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88450000;PYG;Guaraníes;;"2018-12-14 11:02:48"
359998-raul-alberto-riveros-martinez-1;CD-30190-19-170334;"2019-04-22 15:19:42.312";359998;"Adquisición de Desmalezadoras.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78900000;PYG;Guaraníes;;"2019-04-12 10:23:15"
365634-raul-alberto-riveros-martinez-1;CD-12013-19-175109;"2019-07-30 16:05:59.733";365634;"CD Nº 63/2019 ADQUISICIÓN DE DESMALEZADORA Y MOTOSIERRA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48300000;PYG;Guaraníes;;"2019-07-16 17:51:42"
382044-raul-alberto-riveros-martinez-2;CE-30027-20-188434;"2020-05-18 23:35:02.023";382044;"ADQUISICION DE FUMIGADORES PARA LA MUNICIPALIDAD DE CAACUPE.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12900000;PYG;Guaraníes;;"2020-03-20 13:24:57"
