slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
341978-adquisicion-maquinarias-herramientas-equipos-1;341978;"ADQUISICIÓN DE MAQUINARIAS, HERRAMIENTAS Y EQUIPOS";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-03-23 15:19:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38700000
346839-adquisicion-motocarros-desmalezadoras-1;346839;"ADQUISICION DE MOTOCARROS Y DESMALEZADORAS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-05-29 08:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46000000
349248-adquisicion-dos-tractores-corta-cesped-18-5-hp-1;349248;"ADQUISICION DE DOS TRACTORES CORTA CESPED DE 18,5 HP";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-07-23 08:03:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43488000
352045-adquisicion-desmalezadoras-municipalidad-altos-1;352045;"ADQUISICIÓN DE DESMALEZADORAS PARA LA MUNICIPALIDAD DE ALTOS";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-13 12:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24500000
353361-adquisicion-desmalezadoras-1;353361;"ADQUISICIÓN DE DESMALEZADORAS";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-22 16:14:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
346365-adquisicion-desmalezadoras-1;346365;"Adquisición de Desmalezadoras";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-28 08:02:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36500000
348928-adquisicion-muebles-oficina-municipalidad-altos-1;348928;"ADQUISICIÓN DE MUEBLES DE OFICINA PARA LA MUNICIPALIDAD DE ALTOS";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-12-06 07:27:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47925000
355023-adquisicion-desmalezadora-motosierra-1;355023;"Adquisición de desmalezadora y motosierra";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-12-14 11:02:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92500000
358790-provision-comprobantes-pre-impresos-1;358790;"PROVISIÓN DE COMPROBANTES PRE IMPRESOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-04-09 07:55:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13200000
362812-adquisicion-muebles-oficina-1;362812;"ADQUISICIÓN DE MUEBLES DE OFICINA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-04-11 08:42:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43302000
359998-adquisicion-desmalezadoras-1;359998;"Adquisición de Desmalezadoras.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-04-12 10:23:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
358528-c-d-n-11-adquisicion-herramientas-1;358528;"C.D.Nº 11_Adquisicion de Herramientas";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-04-23 17:02:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42400000
364722-adquisicion-mobiliarios-instituciones-educativas-loma-grande-1;364722;"""ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DE LOMA GRANDE""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-05-27 17:09:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50150000
365754-adquisicion-desmalezadoras-motosierra-tractor-jardin-1;365754;"ADQUISICION DE DESMALEZADORAS, MOTOSIERRA Y TRACTOR DE JARDIN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-06-13 18:48:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73200000
362319-adquisicion-maquinas-menores-1;362319;"Adquisición de Máquinas Menores";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-07-01 17:30:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41075000
365634-cd-n-63-2019-adquisicion-desmalezadora-motosierra-1;365634;"CD Nº 63/2019 ADQUISICIÓN DE DESMALEZADORA Y MOTOSIERRA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-07-16 17:51:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
367166-adquisicion-maquinas-desmalezadoras-uso-institucional-municipalidad-ybycui-1;367166;"ADQUISICION DE MAQUINAS DESMALEZADORAS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-07-26 16:58:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
367326-adquisicion-mobiliario-escolar-1;367326;"ADQUISICIÓN DE MOBILIARIO ESCOLAR";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-10 11:07:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158680000
370118-adquisicion-herramientas-menores-municipalidad-tavapy-1;370118;"ADQUISICIÓN DE HERRAMIENTAS MENORES PARA LA MUNICIPALIDAD DE TAVAPY";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-10-16 16:59:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34800000
