id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZuGbmfNBMl4%3D;53101602;"Camisas de hombre";"Camisas de hombre";100
b4t%2FxI02G2w%3D;53101602;"Camisas de hombre";"Camisas de hombre";364
HHgM5Ftm4lM%3D;53101602;"Camisas de hombre";"Camisas de hombre";220
pmrMOrVSbYk%3D;53101602;"Camisas de hombre";"Camisas de hombre";100
%2Fjd0NVv%2BPAA%3D;53101602;"Camisas de hombre";"Camisas de hombre";220
ZHEFcSa1E94%3D;53101602;"Camisas de hombre";"Camisas de hombre";50
m9xHms2JneQ%3D;53101602;"Camisas de hombre";"Camisas de hombre";30
enwXbbeKCoQ%3D;53101602;"Camisas de hombre";"Camisas de hombre";310
QcFPDq4em%2F8%3D;53101602;"Camisas de hombre";"Camisas de hombre";460
vY0bPJsvDWU%3D;53103001;Camisetas;Camisetas;158
DMN88lYWGLY%3D;53103001;Camisetas;Camisetas;214
PckIhk9fvCE%3D;53103001;Camisetas;Camisetas;70
d%2Fnm8eSMm%2B8%3D;53103001;Camisetas;Camisetas;76
lAnnncQX%2Fl8%3D;53103001;Camisetas;Camisetas;214
4xjvUUVpBa4%3D;53103001;Camisetas;Camisetas;76
jnJSrZ2bTlU%3D;53103001;Camisetas;Camisetas;70
TJMWlJkdGao%3D;53103001;Camisetas;Camisetas;158
0g%2FXelhmSn4%3D;53102516;Gorras;Gorras;50
B7dlREKs7Ok%3D;53102516;Gorras;Gorras;30
ppmgLCQxvnc%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";100
sv7kadr2JHw%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";220
r0A48nPUGbw%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";316
mRDPpiNEx7M%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";460
BJSSAbCsSek%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";366
EY8KH5dSmRw%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";30
CUYnYVkqONU%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";76
cXWF3NBggmA%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";50
FXiRp6BIPWk%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";70
ABTR%2FNwiDHo%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";364
yYpww1ZNNWg%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";30
P1SuvKEfCXU%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";435
qzZf3dcD5%2F0%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";320
wnyOHbo1%2F30%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";340
XW9rZTC1Uu4%3D;53101904;"Trajes de mujer";"Trajes de mujer";50
q5vyv9k%2FirE%3D;53101904;"Trajes de mujer";"Trajes de mujer";110
c0tKe304zFk%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";30
eUs1CwX9SnE%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";30
5fHmP%2FRrc%2Bo%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";50
cTIGQRduSi0%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";110
