id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
15JgoFZTYB5g3mM07iELNw%3D%3D;1;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Movilización e Intalaciones";122924782;_NO_APLICA_;1.000000000000;_NO_APLICA_;122924782;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w3LYZ5Wb6hNg3mM07iELNw%3D%3D;2;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Desbroce, Despeje y Limpieza";12000000;_NO_APLICA_;3.500000000000;_NO_APLICA_;42000000;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6zusTKsc%2Fkpg3mM07iELNw%3D%3D;3;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Remoción de Cunetas Revestidas de Hº";46900;_NO_APLICA_;120.000000000000;_NO_APLICA_;5628000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZqRH3896B6tg3mM07iELNw%3D%3D;4;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Remoción de Muros de MPB";81100;_NO_APLICA_;100.000000000000;_NO_APLICA_;8110000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
US4Djxu973dg3mM07iELNw%3D%3D;5;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Remoción de Alcantarillas";107200;_NO_APLICA_;20.000000000000;_NO_APLICA_;2144000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n3P05bhCq0Bg3mM07iELNw%3D%3D;6;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Remoción de Empedrados o Baches";31000;_NO_APLICA_;176.000000000000;_NO_APLICA_;5456000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cKHuXSaSaOZg3mM07iELNw%3D%3D;7;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación no Clasificada";29500;_NO_APLICA_;4030.000000000000;_NO_APLICA_;118885000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fH5mjaTZmqxg3mM07iELNw%3D%3D;8;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación de Bolsones";45400;_NO_APLICA_;100.000000000000;_NO_APLICA_;4540000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YMaQCtZslL5g3mM07iELNw%3D%3D;9;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación de Zanjas de Drenaje";31000;_NO_APLICA_;400.000000000000;_NO_APLICA_;12400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a4BW4pgfglpg3mM07iELNw%3D%3D;10;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Terraplén;45000;_NO_APLICA_;2800.000000000000;_NO_APLICA_;126000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r7AcJWPVtXNg3mM07iELNw%3D%3D;11;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Relleno de Suelos";36700;_NO_APLICA_;10200.000000000000;_NO_APLICA_;374340000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
84cOTu0lEmZg3mM07iELNw%3D%3D;12;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Protección Forestal de áreas de Prestamo";35846200;_NO_APLICA_;1.000000000000;_NO_APLICA_;35846200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oMqxacwEnfNg3mM07iELNw%3D%3D;13;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Pavimento Tipo Empedrado";48000;_NO_APLICA_;21000.000000000000;_NO_APLICA_;1008000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BZ6wRzMjVJtg3mM07iELNw%3D%3D;14;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Construccion de Banquina Enripiada";52200;_NO_APLICA_;2942.100000000000;_NO_APLICA_;153577620;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6XuwemU33Vtg3mM07iELNw%3D%3D;15;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alcantarilla Tubular 1x Ø1.00";2069400;_NO_APLICA_;1.000000000000;_NO_APLICA_;2069400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v4pM74Yaofpg3mM07iELNw%3D%3D;16;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alcantarilla Celular 1x1,00x1,00";1927900;_NO_APLICA_;3.000000000000;_NO_APLICA_;5783700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JVwX1eIdmYBg3mM07iELNw%3D%3D;17;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Construcción de Pontillones de accesos laterales";728300;_NO_APLICA_;60.000000000000;_NO_APLICA_;43698000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qxIeIpZNwBRg3mM07iELNw%3D%3D;18;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cordón de Hormigón";46200;_NO_APLICA_;6538.000000000000;_NO_APLICA_;302055600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gntvy4NRuXFg3mM07iELNw%3D%3D;19;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Drenes Profundos con Tubos";106000;_NO_APLICA_;300.000000000000;_NO_APLICA_;31800000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S85fOY84KhNg3mM07iELNw%3D%3D;20;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cunetas Revestidas de Hormigón";1189800;_NO_APLICA_;500.000000000000;_NO_APLICA_;594900000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ByQto81vRBg3mM07iELNw%3D%3D;21;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Badenes de Hº S. (fck =25 Mpa)";1292000;_NO_APLICA_;50.000000000000;_NO_APLICA_;64600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W%2B%2FW5AcF%2BXZg3mM07iELNw%3D%3D;22;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Concretos;834300;_NO_APLICA_;90.000000000000;_NO_APLICA_;75087000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QxiB5u9UId5g3mM07iELNw%3D%3D;23;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Hormigón Ciclopeo (60-40) para canaletas, muros y otros usos por Instrucciones de la Fiscalización";798000;_NO_APLICA_;100.000000000000;_NO_APLICA_;79800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nNlGEmh2VGxg3mM07iELNw%3D%3D;24;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Hormigón Armado fck=21 Mpa para uso general por Instrucciones de la Fiscalización";1592900;_NO_APLICA_;210.000000000000;_NO_APLICA_;334509000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eSZa5fLzdppg3mM07iELNw%3D%3D;25;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Revestimiento Vegetal de Taludes";10800;_NO_APLICA_;6538.000000000000;_NO_APLICA_;70610400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qllzuLtXPy9g3mM07iELNw%3D%3D;26;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Señalización Vertical";1411400;_NO_APLICA_;15.000000000000;_NO_APLICA_;21171000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m9Wn0JiuQv5g3mM07iELNw%3D%3D;27;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Mojones de Kilometraje";735000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2940000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0MKk%2FJlboelg3mM07iELNw%3D%3D;28;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Construccion de Alambrado";33900;_NO_APLICA_;6431.290000000000;_NO_APLICA_;218020731;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tqPTlKS4aC5g3mM07iELNw%3D%3D;29;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Baranda de Defensa Metalica (tipo Flex Beam)";349600;_NO_APLICA_;330.000000000000;_NO_APLICA_;115368000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DI2tdYKymIBg3mM07iELNw%3D%3D;30;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Alambrados a Construir";33900;_NO_APLICA_;6500.000000000000;_NO_APLICA_;220350000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
37we3c60WUdg3mM07iELNw%3D%3D;31;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cartel de obra";8901535;_NO_APLICA_;2.000000000000;_NO_APLICA_;17803070;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iFZud31NILxg3mM07iELNw%3D%3D;32;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Instalaciones y servicios especializados";6000000;_NO_APLICA_;8.000000000000;_NO_APLICA_;48000000;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
