id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jaY3mQaRSdc%3D;24112405;Armarios;Armarios;5
WnmzKocz0Oc%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";31
BPZ%2Fl6Le3RM%3D;56101515;Camas;Camas;16
hlN0%2BEfyQAA%3D;56101703;Escritorios;Escritorios;15
QCJjGCekvJY%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
IrLkvvFj5pY%3D;56101532;"Muebles varios";"Muebles varios";5
0RYd4QdO94I%3D;56101504;Sillas;Sillas;15
uSvOT9E6zUk%3D;56101504;Sillas;Sillas;15
iGN8WfEIxb4%3D;56101504;Sillas;Sillas;60
2RJ5mR%2BMzcg%3D;56101504;Sillas;Sillas;40
YXcyO%2B3Qpk8%3D;56101522;Sillon;Sillon;32
