id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
vjCCJOO8oxA%3D;706076;;"Orden de Servicio";2022-08-30;2022-08-30;"Orden de Servicio N° 94";1;IC;Informe;contrato_detalle_entregable;Informe;1
cYR5Pp3RRtE%3D;706076;;"Orden de Servicio";2022-09-02;2022-09-02;"Orden de Servicio N° 95";1;IC;Informe;contrato_detalle_entregable;Informe;1
DUc34HkXYkc%3D;706076;;"Orden de Servicio";2022-09-02;2022-09-02;"Orden de Servicio N° 96";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2F29FiGIwd2s%3D;706076;;"Orden de Servicio";2022-09-02;2022-09-02;"Orden de Servicio N° 97";1;IC;Informe;contrato_detalle_entregable;Informe;1
m46tQVI9q4U%3D;706076;;"Orden de Servicio";2022-09-02;2022-09-02;"Orden de Servicio N° 98";1;IC;Informe;contrato_detalle_entregable;Informe;1
e7guV5J3nuM%3D;706076;;"Orden de Servicio";2022-09-05;2022-09-05;"Orden de Servicio N° 99";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2Fo9BUp5Pv0w%3D;706076;;"Orden de Servicio";2022-09-05;2022-09-05;"Orden de Servicio N° 100";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BlvUWemlBCc%3D;706076;;"Orden de Servicio";2022-09-05;2022-09-05;"Orden de Servicio N° 101";1;IC;Informe;contrato_detalle_entregable;Informe;1
NbbMpFwoPCM%3D;706076;;"Orden de Servicio";2022-09-09;2022-09-09;"Orden de servicio N° 102";1;IC;Informe;contrato_detalle_entregable;Informe;1
upqGBuPrtuU%3D;706076;;"Orden de Servicio";2022-09-09;2022-09-09;"Orden de Servicio N° 103";1;IC;Informe;contrato_detalle_entregable;Informe;1
pi3KWAQTGL8%3D;706076;;"Orden de Servicio";2022-09-09;2022-09-09;"Orden de Servicio N° 104";1;IC;Informe;contrato_detalle_entregable;Informe;1
YuFjzVdiaAo%3D;706076;;"Orden de Servicio";2022-09-12;2022-09-12;"Orden de servicio N° 106";1;IC;Informe;contrato_detalle_entregable;Informe;1
KAaV5b%2BvKu8%3D;706076;;"Orden de Servicio";2022-09-09;2022-09-09;"Orden de Servicio N° 108";1;IC;Informe;contrato_detalle_entregable;Informe;1
1vdGag0YfZ8%3D;706076;;"Orden de Servicio";2022-10-03;2022-10-03;"Orden de Servicio N° 184";1;IC;Informe;contrato_detalle_entregable;Informe;1
Iug%2FaN7kteE%3D;706076;;"Orden de Servicio";2022-10-03;2022-10-03;"Orden de Servicio N° 185";1;IC;Informe;contrato_detalle_entregable;Informe;1
HaBCegRefgE%3D;706076;;"Orden de Servicio";2022-10-07;2022-10-07;"Orden de Servicio N° 186";1;IC;Informe;contrato_detalle_entregable;Informe;1
Drxw5hslPK0%3D;706076;;"Orden de Servicio";2022-10-07;2022-10-07;"Orden de Servicio N° 187";1;IC;Informe;contrato_detalle_entregable;Informe;1
