id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YR73zg5RnSU%253D;acta_apertura_1504625189754.pdf;"2017-09-05 11:29:57";"2017-09-12 17:27:14";"Acta de Apertura";adjudicacion;35;
6u%252F7jkAhKSQ%253D;5_cpa_1510926595478.pdf;"2017-11-17 10:50:00";"2017-11-17 10:54:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cLfAyF1nPss%253D;cuadro_comparativo_1504625371745.pdf;"2017-09-05 11:29:57";"2017-09-12 17:27:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
upWoT0U9Bmk%253D;1_informe_evaluacion_complementario_1510926565214.pdf;"2017-11-17 10:50:00";"2017-11-17 10:54:14";"Informe de Evaluación";adjudicacion;36;
Z%252FZDjfgnOIE%253D;informe_evaluacion_1504625264514.pdf;"2017-09-05 11:29:57";"2017-09-12 17:27:14";"Informe de Evaluación";adjudicacion;36;
gwr1OIExmyc%253D;nota_justificacion_medicamentos_1505317666127.pdf;"2017-09-13 11:47:48";"2017-09-25 15:51:22";"Nota de Contestación";adjudicacion;367;
l%252Fmxy1X%252Bj%252Fw%253D;22985_328973_1505251629171.pdf;"2017-09-12 17:27:15";"2017-09-12 17:27:14";"Nota de Observacion";adjudicacion;366;
Yc%252FmIORAY%252Fk%253D;3_nota_comunicacion_oferente_1510926587558.pdf;"2017-11-17 10:50:00";"2017-11-17 10:54:14";"Notificación al Oferente";adjudicacion;39;
bv2CgDkndWU%253D;nota_comunicacion_oferente_1504625392249.pdf;"2017-09-05 11:29:57";"2017-09-12 17:27:14";"Notificación al Oferente";adjudicacion;39;
8La2zKi4lBw%253D;4_adenda_contrato_1510926941950.pdf;"2017-11-17 10:55:46";"2017-11-17 10:56:25";"Orden de Compra o Contrato";contrato;123;
