slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
296277-miguel-angel-patino-chavez-1;CD-22002-15-107920;"2015-06-24 17:44:58.633587";296277;"Servicio de Fiscalización de Obras";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24150000;PYG;Guaraníes;;"2015-06-22 11:19:17"
332284-miguel-angel-patino-chavez-1;CD-30021-17-146642;"2017-11-06 12:20:24.036";332284;"CONSTRUCCION DE AULAS ESCUELA BASICA N° 3460 PANCHITO LOPEZ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89291580;PYG;Guaraníes;;"2017-10-31 11:38:59"
332287-miguel-angel-patino-chavez-1;CD-30021-17-147446;"2017-11-17 13:45:14.533";332287;"CONSTRUCCION INFRAESTRUCTURA BALNEARIO MUNICIPAL ARROYO KUAREPOTI";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148400000;PYG;Guaraníes;;"2017-11-14 08:10:42"
328620-miguel-angel-patino-chavez-1;CD-30012-17-147775;"2017-11-22 15:18:31.074";328620;"REPARACIONES VARIAS, ESCUELA BASICA DE COLONIA CAROLINA";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94009000;PYG;Guaraníes;;"2017-11-15 10:36:57"
332351-miguel-angel-patino-chavez-1;CO-30021-17-148082;"2017-11-27 12:04:41.548";332351;"Construccion Ampliacion Casa de la Cultura";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227836500;PYG;Guaraníes;;"2017-11-21 07:56:21"
328599-miguel-angel-patino-chavez-1;CD-30012-17-149273;"2017-12-13 14:41:22.925";328599;"REPARACIONES VARIAS DEL PABELLON ANTIGUO EN EL COLEGIO NAC. MCAL. LÓPEZ";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-12-01 08:52:33"
332283-miguel-angel-patino-chavez-1;CO-30021-17-149434;"2017-12-15 08:57:44.857";332283;"CONSTRUCCION REPARACION DE ESCUELA BASICA N° 1882 DON FRANCISCO CABALLERO LURASCHI - COMPAÑÍA CAACUPEMI";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148693545;PYG;Guaraníes;;"2017-12-12 14:51:48"
337563-miguel-angel-patino-chavez-1;CD-30021-17-149416;"2017-12-15 08:41:22.907";337563;"Construccion Remodelacion Local Municipal";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145300000;PYG;Guaraníes;;"2017-12-12 14:54:49"
337047-miguel-angel-patino-chavez-1;CD-30011-17-150074;"2017-12-19 10:11:13.343";337047;"Construccion de Aula Escuela Nacional de Comercio-Santa Clara-2do Aula";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98000000;PYG;Guaraníes;;"2017-12-12 15:53:04"
338987-miguel-angel-patino-chavez-1;CD-30021-17-150509;"2017-12-21 09:52:08.777";338987;"Elaboracion de Proyectos Ejecutivos a ser encarados con Fondos de Royalties y Fonacide";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2017-12-14 12:51:55"
