slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
296277-servicio-fiscalizacion-obras-1;296277;"Servicio de Fiscalización de Obras";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-06-22 11:19:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24150000
308143-construccion-aula-colegio-nacional-mcal-lopez-1;308143;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL MCAL. LOPEZ";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-26 10:02:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
305781-remodelacion-matadero-municipal-1;305781;"REMODELACION DEL MATADERO MUNICIPAL";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-30 08:40:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136426200
332284-construccion-aulas-escuela-basica-n-3460-panchito-lopez-1;332284;"CONSTRUCCION DE AULAS ESCUELA BASICA N° 3460 PANCHITO LOPEZ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-31 11:38:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127559400
332287-construccion-infraestructura-balneario-municipal-arroyo-kuarepoti-1;332287;"CONSTRUCCION INFRAESTRUCTURA BALNEARIO MUNICIPAL ARROYO KUAREPOTI";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-14 08:10:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148400000
328620-reparaciones-varias-escuela-basica-colonia-carolina-1;328620;"REPARACIONES VARIAS, ESCUELA BASICA DE COLONIA CAROLINA";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-15 10:36:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94009000
332351-construccion-ampliacion-casa-cultura-1;332351;"Construccion Ampliacion Casa de la Cultura";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-21 07:56:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;325476000
328599-reparaciones-pabellon-antiguo-colegio-nac-mcal-lopez-1;328599;"REPARACIONES VARIAS DEL PABELLON ANTIGUO EN EL COLEGIO NAC. MCAL. LÓPEZ";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-01 08:52:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
332283-construccion-reparacion-escuela-basica-n-1882-don-francisco-caballero-luraschi-compa-1;332283;"CONSTRUCCION REPARACION DE ESCUELA BASICA N° 1882 DON FRANCISCO CABALLERO LURASCHI - COMPAÑÍA CAACUPEMI";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-12 14:51:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212419000
337563-construccion-remodelacion-local-municipal-1;337563;"Construccion Remodelacion Local Municipal";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-12 14:54:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145300000
337047-construccion-aula-escuela-nacional-comercio-santa-clara-2do-aula-1;337047;"Construccion de Aula Escuela Nacional de Comercio-Santa Clara-2do Aula";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-12 15:53:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98000000
338987-elaboracion-proyectos-ejecutivos-ser-encarados-fondos-royalties-fonacide-1;338987;"Elaboracion de Proyectos Ejecutivos a ser encarados con Fondos de Royalties y Fonacide";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-12-14 12:51:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145000000
338986-enrripiado-rural-1;338986;"Enrripiado Rural";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 16:57:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75200000
338995-construccion-remodelacion-bicisenda-municipal-soldado-desconocido-1;338995;"Construccion Remodelacion Bicisenda Municipal Soldado Desconocido";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 17:01:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156600000
338998-remodelacion-equipamiento-parque-recreativo-municipal-pedro-antonio-caballero-1;338998;"Remodelacion y Equipamiento Parque Recreativo Municipal Pedro Antonio Caballero";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-14 17:04:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156386000
338992-mantenimiento-reparacion-centro-recreativo-municipal-puerto-rosario-1;338992;"Mantenimiento y Reparacion Centro Recreativo Municipal Puerto Rosario";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-14 17:06:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156960000
345562-provision-colocacion-tubos-alcantarilla-corrales-santa-clara-1;345562;"Provision y Colocacion de Tubos de Alcantarilla en Corrales y Santa Clara";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-21 08:40:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153610400
345499-construccion-reparaciones-aula-esc-bas-n-1643-mariano-dinatale-col-yuruhei-1;345499;"Construccion y Reparaciones Varias de Aula Esc. Bas. N° 1643 Mariano Dinatale de Col. Yuruhei";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-21 08:45:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999525
345493-reparaciones-aulas-esc-bas-n-497-villa-rosario-hugua-rey-1;345493;"Reparaciones Varias de Aulas Esc. Bas. N° 497 Villa del Rosario de Hugua Rey";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-24 07:23:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149994000
340953-construccion-aula-eduacion-inicial-1;340953;"CONSTRUCCIÓN DE AULA EDUACIÓN INICIAL";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-05 09:00:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155977922
341072-readecuacion-matadero-municipal-1;341072;"READECUACIÓN DEL MATADERO MUNICIPAL";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-12 09:10:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156890160
