id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXJkoJrh0CCgctMjanLJccYy3eBEAFL6KEd6DURwR4nsi%2F%2BHWsSzwW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220848;"CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA ADULTOS";001-001-0011742;;38400000;38400000;PYG;Guaraníes;2014-07-04;66388
hXCfVb4CFmgXJkoJrh0CCgctMjanLJccYy3eBEAFL6Kqd9sJxdBcuGpkreKDW6KU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220848;"CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA ADULTOS";001-001-0012651;;26800000;26800000;PYG;Guaraníes;2014-06-12;55500
hXCfVb4CFmgXJkoJrh0CCgctMjanLJccYy3eBEAFL6K1QJhbjhOTtWKVm%2BAiyVBZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220848;"CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA ADULTOS";001-001-0082249;;40800000;40800000;PYG;Guaraníes;2013-09-26;59335
hXCfVb4CFmgXJkoJrh0CCgctMjanLJccYy3eBEAFL6KCGec8EXW7V2%2BhH1qIummN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220848;"CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA ADULTOS";001-001-0080635;;5600000;5600000;PYG;Guaraníes;2013-04-25;23002
hXCfVb4CFmgXJkoJrh0CCgctMjanLJccYy3eBEAFL6KCGec8EXW7VyN5IZC3ks64;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220848;"CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA ADULTOS";001-001-0080635;;5600000;5600000;PYG;Guaraníes;2013-04-25;23008
hXCfVb4CFmgXJkoJrh0CCgctMjanLJccYy3eBEAFL6KCGec8EXW7V8hYC1%2FXkE3u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220848;"CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA ADULTOS";001-001-0080635;;5200000;5200000;PYG;Guaraníes;2013-04-25;23011
hXCfVb4CFmgXJkoJrh0CCgctMjanLJccYy3eBEAFL6KCGec8EXW7Vz8An9JVdad%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220848;"CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA ADULTOS";001-001-0080635;;5200000;5200000;PYG;Guaraníes;2013-04-25;23015
hXCfVb4CFmgXJkoJrh0CCgctMjanLJccYy3eBEAFL6KCGec8EXW7V6%2FDVUCANWSA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220848;"CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA ADULTOS";001-001-0080635;;5600000;5600000;PYG;Guaraníes;2013-04-25;23019
hXCfVb4CFmgXJkoJrh0CCgctMjanLJccYy3eBEAFL6KCGec8EXW7V3yhwl7MF2hd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220848;"CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA ADULTOS";001-001-0080635;;5200000;5200000;PYG;Guaraníes;2013-04-24;23006
hXCfVb4CFmgXJkoJrh0CCgctMjanLJccYy3eBEAFL6Kla3c8a4QxDEXSQtrmI0vk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220848;"CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA ADULTOS";001-001-0067280;;2800000;2800000;PYG;Guaraníes;2012-12-05;121334
hXCfVb4CFmgXJkoJrh0CCgctMjanLJccYy3eBEAFL6J2%2BZ8IOK%2BlvT97QOjPoN0D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220848;"CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA ADULTOS";001-001-0074280;;38400000;38400000;PYG;Guaraníes;2012-11-05;101354
hXCfVb4CFmgXJkoJrh0CCgctMjanLJccYy3eBEAFL6LzUXIb6YN2te08BOrNat%2Fb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";220848;"CONTRATACION DE SERVICIOS DE HEMODIALISIS PARA ADULTOS";001-001-0072554;;27600000;27600000;PYG;Guaraníes;2012-09-18;92578
