id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Hh7uCq7%2FeLA%3D;1;25181709-049;Cruceta;"Cruceta cardan Nº 3319843";315000;1.000000000000;1.000000000000;315000.000000000000000000000000;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ckoVWcxyOT4%3D;2;25181709-997;"Centralizador Cardan completo";"Centralizador cardan Nº 3302807";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Bx2lDMGOnQA%3D;3;25181709-043;Bulones;"Bulon para perno central Nº 13801900";35000;1.000000000000;1.000000000000;35000.000000000000000000000000;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F5L%2Bo0wLqkw%3D;4;25181709-003;Perno;"Perno de articulación Nº 12705621";175000;1.000000000000;1.000000000000;175000.000000000000000000000000;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3RPkPCvnIiA%3D;5;25181709-024;Cojinete;"Cojinete de articulacion Nº 1573309";257500;1.000000000000;1.000000000000;257500.000000000000000000000000;257500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jLultsWJnXQ%3D;6;25181709-003;Perno;"Perno conjunto articulacion Nº 2533549";945000;1.000000000000;1.000000000000;945000.000000000000000000000000;945000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ozCkkAlAbHk%3D;7;25181709-003;Perno;"Perno brazo de cucharon Nº 2555865";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A16eiBL5W%2Fg%3D;8;25181709-026;Buje;"Buje de perno de brazo Nº 2540854";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vfUhCYQV9%2BY%3D;9;25181709-025;Reten;"Reten de perno de brazo Nº 3303821";25000;1.000000000000;1.000000000000;25000.000000000000000000000000;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KUpPT%2B5e4FY%3D;10;25181709-003;Perno;"Perno de cucharon Nº 2555867";306250;1.000000000000;1.000000000000;306250.000000000000000000000000;306250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAVONI;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
