id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
peJjR4yfxtk%3D;1;25181709-049;Cruceta;"Cruceta cardan Nº 1S9670";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wycwRfOBOjg%3D;2;25181709-984;"Compresor para pala cargadora";"Compresor de aire Nº 2P8709";3125000;1.000000000000;1.000000000000;3125000.000000000000000000000000;3125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BdQ9KCyU67s%3D;3;25171716-024;"Servo freno";"Servo freno Nº 4V5414";1250000;1.000000000000;1.000000000000;1250000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rB2hQUQxFG8%3D;4;25171709-003;"Bomba de freno para maquinaria pesada";"Reparo bomba central de freno s/ muestra";187500;1.000000000000;1.000000000000;187500.000000000000000000000000;187500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kwlfRCChNEU%3D;5;26101743-003;"Jugo reparo para valvula de aire para camion";"Valvula de alivio de aire Nº 6B9664";57500;1.000000000000;1.000000000000;57500.000000000000000000000000;57500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AszLnq%2FVao8%3D;6;25181709-056;"Manguera de presion de direccion";"Manguera de aire Nº 9K8141";281250;1.000000000000;1.000000000000;281250.000000000000000000000000;281250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FAcOYcYBBkg%3D;7;25181709-056;"Manguera de presion de direccion";"Manguera de aire Nº 9K4523";375000;1.000000000000;1.000000000000;375000.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B7xVrYGFZ%2FI%3D;8;25181709-017;"Guias de valvulas";"Reparo valvula pedal de freno s/ muestra";212500;1.000000000000;1.000000000000;212500.000000000000000000000000;212500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R9oJCuvFuZA%3D;9;25181709-055;Canitos;"Cano de aire Nº 9K7667";387500;1.000000000000;1.000000000000;387500.000000000000000000000000;387500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tY%2FiavEZixY%3D;10;25181709-020;Juntas;"Junta tapa bomba de agua Nº 2P405";12500;1.000000000000;1.000000000000;12500.000000000000000000000000;12500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gL7h51Awync%3D;11;25181709-025;Reten;"Reten p/ bomba de agua Nº 4N6556";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P0QXmxGP7y0%3D;12;25181709-013;Anillos;"Anillo base de reten Nº 8S7762";5625;1.000000000000;1.000000000000;5625.000000000000000000000000;5625;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3nezSMCWjh0%3D;13;25174212-001;"Columna de direccion";"Jgo. de reparo cilindro dirección s/ muestra";125000;1.000000000000;1.000000000000;125000.000000000000000000000000;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FCFk%2FAXYSMY%3D;14;25181709-020;Juntas;"Esferica p/ varilla de cambio Nº3K4290";18750;1.000000000000;1.000000000000;18750.000000000000000000000000;18750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I72c5Ym8wTk%3D;15;25181709-021;Cilindros;"Jgo. de reparo cilindro brazo s/muestra";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VFaOh34KEck%3D;16;25181709-021;Cilindros;"Jgo. de reparo cilindro cucharon s/muestra";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q%2BkdIIVj4%2FE%3D;17;25181709-048;Brida;"Brida cruceta cardan Nº 6K7356";406250;1.000000000000;1.000000000000;406250.000000000000000000000000;406250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FY54eS3ofCA%3D;18;25181709-025;Reten;"Reten p/ centralizador cardan Nº 2H3928";1500;1.000000000000;1.000000000000;1500.000000000000000000000000;1500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BDObYP43ovk%3D;19;25181709-025;Reten;"Reten p/ centralizador cardan Nº 5K2595";22500;1.000000000000;1.000000000000;22500.000000000000000000000000;22500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p8qMnZY3sdg%3D;20;25181709-979;"Ruleman para pala cargadora";"Ruleman centralizador carda Nº 6K5746";1187500;1.000000000000;1.000000000000;1187500.000000000000000000000000;1187500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XuWq3wy6yac%3D;21;25181709-025;Reten;"Reten pinon diferencial Nº 9H6079";31250;1.000000000000;1.000000000000;31250.000000000000000000000000;31250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K%2FbqhpC4j7E%3D;22;25181709-060;Cono;"Cono pinon diferencial Nº 6K8074";381250;1.000000000000;1.000000000000;381250.000000000000000000000000;381250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1ntliKI6hfA%3D;23;25181709-059;Cubeta;"Cubeta pinon diferencial Nº 7L3283";200000;1.000000000000;1.000000000000;200000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FfneiNtIPpk%3D;24;25181709-060;Cono;"Cono pinon diferencial Nº 6K8330";412500;1.000000000000;1.000000000000;412500.000000000000000000000000;412500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AR1mhJbllgI%3D;25;25181709-059;Cubeta;"Cubeta pinon diferencial Nº 5L2031";162500;1.000000000000;1.000000000000;162500.000000000000000000000000;162500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BhjnQISGAbo%3D;26;25181709-064;"Sello de bomba de agua";"Sello pinon diferencial Nº 8F8733";3125;1.000000000000;1.000000000000;3125.000000000000000000000000;3125;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Wq2vzcMYRFk%3D;27;25181709-063;Alemite;"Alemite perno de brazo Nº 3B8489";4375;1.000000000000;1.000000000000;4375.000000000000000000000000;4375;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RgN66nh9lqk%3D;28;25181709-026;Buje;"Buje articulacion cucharon Nº 7K9602";31250;1.000000000000;1.000000000000;31250.000000000000000000000000;31250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TCmEKQ6Yg%2BY%3D;29;25181709-003;Perno;"Perno articulacion cucharon Nº6K6053";206250;1.000000000000;1.000000000000;206250.000000000000000000000000;206250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uOvcihASB3U%3D;30;25181709-026;Buje;"Buje articulacion cucharon Nº7K9602";31250;1.000000000000;1.000000000000;31250.000000000000000000000000;31250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
68nxks2b2u4%3D;31;25181709-003;Perno;"Perno articulacion cucharon Nº6K6054";206250;1.000000000000;1.000000000000;206250.000000000000000000000000;206250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ji%2FTOE0rjHg%3D;32;25181709-026;Buje;"Perno articulacion cucharon Nº7K9343";237500;1.000000000000;1.000000000000;237500.000000000000000000000000;237500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u0RWsoQEDNY%3D;33;25181709-003;Perno;"Soporte de transmision Nº 1V9756/4N5681";3150000;1.000000000000;1.000000000000;3150000.000000000000000000000000;3150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CPT;USA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
