id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5MaERGNd%2BDA%3D;1;25171712-005;"Pastilla de freno delantero";"Pastillas de freno delantero";412500;1.000000000000;1.000000000000;412500.000000000000000000000000;412500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TESLAR;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PYV2ikcVPjo%3D;2;25171712-004;"Pastilla de freno trasero ";"Pastillas de freno trasero";243750;1.000000000000;1.000000000000;243750.000000000000000000000000;243750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BRASFERIOS;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g%2FQicyFOdfw%3D;3;25172001-997;"Ruleman de masa";"Ruleman de masa delantero";312500;1.000000000000;1.000000000000;312500.000000000000000000000000;312500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAG;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KG0otPGlWTE%3D;4;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador de suspension delantero";412500;1.000000000000;1.000000000000;412500.000000000000000000000000;412500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CORVEN;ARGENTINA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yQA2YOZpFpY%3D;5;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador de suspension trasero";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CORVEN;ARGENTINA;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PfqFpWJ69Xo%3D;6;25172001-001;"Homocinetica lado izquierdo";"Rotula de suspension";137500;1.000000000000;1.000000000000;137500.000000000000000000000000;137500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BR;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9T1EsgkG2xo%3D;7;25172009-006;"Buje parrilla inferior";"Bujes parrilla de suspension";31250;1.000000000000;1.000000000000;31250.000000000000000000000000;31250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LABV;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5vDBetYGf1I%3D;8;25174204-007;"Precap de direccion";"Prekat de direccion";137500;1.000000000000;1.000000000000;137500.000000000000000000000000;137500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BR;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AQ6hwlj4Hhg%3D;9;25174204-003;"Muñequin de direccion corto";"Munequin de direccion";137500;1.000000000000;1.000000000000;137500.000000000000000000000000;137500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BR;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aaCCgUQPEos%3D;10;25171714-001;"Plato de presion";"Plato de presion de embrague";1250000;1.000000000000;1.000000000000;1250000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. BENZ";BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q7UnV66gsbQ%3D;11;25173816-004;"Disco de embrague";"Disco de embrague";937500;1.000000000000;1.000000000000;937500.000000000000000000000000;937500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. BENZ";BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
M5QC4FpsTZI%3D;12;26101504-045;Cojinete;"Cojinete de empuje";687500;1.000000000000;1.000000000000;687500.000000000000000000000000;687500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FP;BRASIL;AUTOMOTIVE;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
