id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tnOna0ItVQw%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios ";1
mQ9CLdS9DLo%3D;44103112;"Cinta de tinta para impresora";Cinta;1
CVxLf%2Ba%2FlnM%3D;44103112;"Cinta de tinta para impresora";"Cinta ";1
aIHEEbnm%2F%2FU%3D;43212110;"Impresoras multifuncion";Impresoras;1
RYrh%2BVr7dxo%3D;43212106;"Impresoras matricial y accesorios";"Impresoras ";1
0XY0S0dvoG0%3D;43212114;"Impresoras de imagenes digitales";"Impresoras ";1
ay2g%2BfPR6Io%3D;43212101;"Impresoras de bandas";"Impresoras de bandas";1
MnNg2Z28y8U%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
cTaAwIzjQlg%3D;43212114;"Impresoras de imagenes digitales";"Impresoras de imagenes digitales";1
uccHvEUOtjI%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
YPrJpxLCFYo%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";1
BJzNw9gnL%2Bk%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Tarjetas de identificacion o productos similares";10000
