id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TBeMnAhecUs%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
iLR3ll%2FPonw%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
QqTmdRfvQUE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
%2B%2BMFv9SFhvE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
mq2cOg9KV7E%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
P4o56HFfLOM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
%2Bhz6I%2F4T0X4%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
UKmjJ4DVcD0%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
1llKn3n6flQ%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";1
jLcsN3awalc%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
1XVbPjia%2BOw%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
dUBz6Z6vLnU%3D;47131611;Recogebasuras;Recogebasuras;1
