id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgXQlY10PsibohUUnhqLDcm8xEMKcDB%2BkM1aKihVugY%2FmtMjtrrcgE6;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";416331;"Contratación de Servicios de Seguridad y Vigilancia para Edificios del SINAFOCAL";001-001-0003654;;51030000;47559960;PYG;Guaraníes;2024-06-25;81142
hXCfVb4CFmgXQlY10PsibohUUnhqLDcm8xEMKcDB%2BkOldePvYekDJ3WqZZ%2BO2nqC;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";416331;"Contratación de Servicios de Seguridad y Vigilancia para Edificios del SINAFOCAL";001-001-0003244;;51030000;47559960;PYG;Guaraníes;2024-05-23;62787
hXCfVb4CFmgXQlY10PsibohUUnhqLDcm8xEMKcDB%2BkMLBOsWbZiQ1EqqVu8kyA7W;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";416331;"Contratación de Servicios de Seguridad y Vigilancia para Edificios del SINAFOCAL";001-001-0002857;;51030000;47559960;PYG;Guaraníes;2024-04-23;44456
hXCfVb4CFmgXQlY10PsibohUUnhqLDcm8xEMKcDB%2BkOlzvBgnV0OJKabj7h1SViA;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";416331;"Contratación de Servicios de Seguridad y Vigilancia para Edificios del SINAFOCAL";001-001-0003169;;51030000;47559960;PYG;Guaraníes;2024-04-23;44999
hXCfVb4CFmgXQlY10PsibohUUnhqLDcm8xEMKcDB%2BkPdMH48UZWSUwGyTN4GvHaf;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";416331;"Contratación de Servicios de Seguridad y Vigilancia para Edificios del SINAFOCAL";001-001-0002707;;51030000;47559960;PYG;Guaraníes;2024-03-07;19697
hXCfVb4CFmgXQlY10PsibohUUnhqLDcm8xEMKcDB%2BkMIVTLno%2BOsKpN8MPEM2v1Y;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";416331;"Contratación de Servicios de Seguridad y Vigilancia para Edificios del SINAFOCAL";001-001-0002183;;51030000;47559960;PYG;Guaraníes;2023-12-28;215961
hXCfVb4CFmgXQlY10PsibohUUnhqLDcm8xEMKcDB%2BkMAsej1P5Dqx53cq9cu4OqR;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";416331;"Contratación de Servicios de Seguridad y Vigilancia para Edificios del SINAFOCAL";001-001-0002147;;51030000;47559960;PYG;Guaraníes;2023-12-19;202535
hXCfVb4CFmgXQlY10PsibohUUnhqLDcm8xEMKcDB%2BkPv1OBue00XJRHV5Y6uDYZa;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";416331;"Contratación de Servicios de Seguridad y Vigilancia para Edificios del SINAFOCAL";001-001-0001917;;51030000;48021549;PYG;Guaraníes;2023-12-05;179236
hXCfVb4CFmgXQlY10PsibohUUnhqLDcm8xEMKcDB%2BkNFQCHALbbyF0U3J8X2GjGB;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";416331;"Contratación de Servicios de Seguridad y Vigilancia para Edificios del SINAFOCAL";001-001-0001446;;51030000;48021549;PYG;Guaraníes;2023-11-07;165524
hXCfVb4CFmgXQlY10PsibohUUnhqLDcm8xEMKcDB%2BkP4yehMvRZdMyAq8TI6lpZD;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";416331;"Contratación de Servicios de Seguridad y Vigilancia para Edificios del SINAFOCAL";001-001-0001626;;51030000;48021549;PYG;Guaraníes;2023-11-07;165484
