id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XIkhpcyqOOE%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
YwYiGZA8kiQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1000
5%2FyHg2bO0qI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
CCp5ZEYm4qU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
muQhwskwWIQ%3D;47121701;"Bolsas de basura";"Bolsas de basura X 150 LT";250
%2FhzclszpK%2Fc%3D;47121701;"Bolsas de basura";"Bolsas de basura X 200 LT.";150
j2Yr5QHEu8o%3D;47121701;"Bolsas de basura";"Bolsas de basura X 40 LT";300
tfbJ1ILy4Qg%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";80
xvUdx%2F7nBTU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";400
e%2Bo16915rpA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
5jMekGZIhjQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";250
LjtAnERdr7Q%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";250
vD6%2B6YN%2FEOo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
W8r9GN%2Bz5D0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
kLkDb%2Faovww%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
jUm87GJQVMM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";120
sb6QzPPPJyA%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";300
kPR453KONYc%3D;47131810;"Productos para lavar";"Productos para lavar";400
