id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavueVWfIpetFs6%2F8xEMKcDB%2BkOuPwJ8WwStw%2FHS%2BC0YLzH8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-001-0002264;;7898000;3542441;PYG;Guaraníes;2024-04-05;
U2w%2BIClW%2FXxY%2F7jqqavueVWfIpetFs6%2FFWfeFq1cJw%2FCR9CH8Bx3yElMdFxFOgw%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-003-0000003;;89090000;80577238;PYG;Guaraníes;2023-05-31;
U2w%2BIClW%2FXxY%2F7jqqavueVWfIpetFs6%2FFWfeFq1cJw9C8M7Ti%2Fn3C4JGRVPESOk6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-003-0000002;;39490000;35716636;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavueVWfIpetFs6%2FFWfeFq1cJw%2FPftZgkcxOsEW411cZ68fz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-003-0000023;;15796000;15060659;PYG;Guaraníes;2022-08-03;
U2w%2BIClW%2FXxY%2F7jqqavueVWfIpetFs6%2FFWfeFq1cJw%2F8MppgQnOWd%2BGN0BvQgsfe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-003-0000042;;17700000;16876023;PYG;Guaraníes;2022-08-03;
U2w%2BIClW%2FXxY%2F7jqqavueVWfIpetFs6%2FFWfeFq1cJw89ZEXMGDw9usVP9bvhRpUA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-003-0000043;;10267400;9789429;PYG;Guaraníes;2022-08-03;
U2w%2BIClW%2FXxY%2F7jqqavueVWfIpetFs6%2FNxVZ2c0SK5XnphsC0Kt9uUq%2BE3Ee4QcB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-002-0000225;;9477600;9036395;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueVWfIpetFs6%2FNxVZ2c0SK5X0t6K5x%2FF72Q7xoebGgL7Q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-002-0000226;;11847000;11295494;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueVWfIpetFs6%2FNxVZ2c0SK5W4tdRBiuYjQBiGCalfeJM1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-002-0000228;;14750000;14063352;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueVWfIpetFs6%2FNxVZ2c0SK5Vy087jJkyBDa1se3Wn3T%2F1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-002-0000239;;11800000;11250681;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXxY%2F7jqqavueVWfIpetFs6%2FFWfeFq1cJw8xIzi524QYdYOt82hqoMqN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";367573;"LPN SBE 98-19 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";001-003-0000019;;14750000;14063352;PYG;Guaraníes;2022-02-25;
