id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tmRXaRp1r8k%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";15
MwVirZJBaLA%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";10
kw2O78Osi30%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";5
x3kqZZ%2B4lf4%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";5
DXkFhJXyEjM%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";10
mnppqEMEtYk%3D;31161801;"Arandelas ";"Arandelas ";3
VNyhonEGh98%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
ba81z4OJDfU%3D;31211904;Brochas;Brochas;10
TNfvbCBG11g%3D;31211904;Brochas;Brochas;20
hssypqPBc08%3D;31211904;Brochas;Brochas;15
%2BWpq2k2bcSY%3D;31211904;Brochas;Brochas;5
BXI4wIBB2XA%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";150
5v4d7YvXr30%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";10
Id%2Fj07403Gk%3D;39121205;"Canaletas para cables";"Canaletas para cables";10
FfOksXC3Oqo%3D;46171501;Candados;Candados;15
rLOVR0lGexw%3D;46171501;Candados;Candados;12
zy1O%2FlQjdOU%3D;46171501;Candados;Candados;15
i4jbVi7KaM0%3D;40141705;Caños;Caños;1
wNN%2FGh3NDCo%3D;27111903;"Cepillos de carpintero y accesorios";"Cepillos de carpintero y accesorios";2
fkp8Eifp8sc%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";20
nmOuGxw%2FIZw%3D;31162001;Clavo;Clavo;30
oO3x2bQILbc%3D;40142604;"Codos de tubo";"Codos de tubo";5
Cwx059BSjhc%3D;39121207;"Conductos para cables";"Conductos para cables";20
gGVpUrnFMSA%3D;39121207;"Conductos para cables";"Conductos para cables";15
T1zuCoNCtWE%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";30
EKtzdcPuAd8%3D;27111701;Destornilladores;Destornilladores;5
9YApkXzRQfM%3D;39121436;Electrodos;Electrodos;5
sZjEE9hRFyc%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";5
ioXHlNdrrYw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
X%2BkUKIq2Qes%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
6pl%2FcfYPwWI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
%2B3htcs80oKc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";40
PkOJaKt0EKY%3D;27111905;Esmeriladoras;Esmeriladoras;1
QFa2ngnZOTU%3D;27111909;Espatulas;Espatulas;2
GebUqRM86gQ%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
kQDPuSLqBI0%3D;46181504;"Guantes protectores";"Guantes protectores";3
WiU4GHXmsAo%3D;27113201;"Herramientas varias";"Herramientas varias";5
ohAYDDLIaEc%3D;11151702;"Hilo de algodon";"Hilo de algodon";20
8i%2BBBVYeKiE%3D;30181505;Inodoros;Inodoros;2
L%2BtZmWUyo2g%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
1UOdr5EWV8Q%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";25
r83gV6PEwCc%3D;27111902;Limas;Limas;20
Flco1Ey%2Fcaw%3D;27111710;"Llaves Allen";"Llaves Allen";3
8p9%2FeNK6G7o%3D;27111723;"Llaves de tubo";"Llaves de tubo";6
8iFGDJtXbG4%3D;27111708;"Llaves para tubos";"Llaves para tubos";5
t%2FOK9LMbTZY%3D;27111708;"Llaves para tubos";"Llaves para tubos";5
c89sOfyoY%2Fc%3D;27111708;"Llaves para tubos";"Llaves para tubos";5
D8OlI6wTCug%3D;27111708;"Llaves para tubos";"Llaves para tubos";2
QRWt4Q40bq8%3D;27112001;"Machetes o foices";"Machetes o foices";10
EDUpN3Dvpx8%3D;27111602;Martillos;Martillos;1
YdYjufbfXkg%3D;27111602;Martillos;Martillos;1
aBzZsZK10UY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
TdDji4%2Bb%2FJA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
QSR8Bs1vjpY%3D;31191501;"Papeles de lija";"Papeles de lija";10
9QQIlnsObco%3D;27111605;Picos;Picos;2
XgPawSM%2Frws%3D;23153025;"Pinza mecanica";"Pinza mecanica";3
P707IY5Wb3s%3D;31162402;Portacandado;Portacandado;5
9AZTQsjJDx0%3D;31162402;Portacandado;Portacandado;10
3gnYo6mLKTU%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";30
mfVMj7inWOQ%3D;31162806;Tarugos;Tarugos;20
d32dmm%2F19pg%3D;30151901;"Toldos y carpas";"Toldos y carpas";10
THpfZ6QWLSI%3D;30151901;"Toldos y carpas";"Toldos y carpas";2
ZAqA%2B4DKt3k%3D;30151901;"Toldos y carpas";"Toldos y carpas";4
m5I3CS3KoIQ%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
9T49EDpFhdI%3D;31161503;Tornillo;Tornillo;10
oqlfmor%2BT0s%3D;31161503;Tornillo;Tornillo;4
tlmlljkeAY0%3D;31161503;Tornillo;Tornillo;20
8DqWnlv8uTc%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
Dr5KgHH4jVM%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";1
