id;slug;razon_social;ruc;_sipe
323348;asuncion-arguello-alvarenga;"ASUNCION ARGUELLO ALVARENGA";928994-1;1
323353;carlos-ireneo-sena-caceres;"Carlos Ireneo Sena Caceres";1660724-4;1
323352;compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;1
323347;cono-srl;"CONO SRL";80005960-3;1
323344;consorcio-covipa-singel;"Consorcio COVIPA-SINGEL";80089251-8;1
323349;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
323346;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1
323345;norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;1
323354;osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;1
323350;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
323351;tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;1
