id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4pRyO1V%252Bm1Y%253D;1_acta_apertura_1634048896523.pdf;"2021-10-12 11:29:28";"2021-10-19 07:35:42";"Acta de Apertura";adjudicacion;35;
VPH9ZY4uMJA%253D;1_otros_documentos_del_acta___sg_construcciones_1633386204760.pdf;"2021-10-04 19:23:40";"2021-10-19 07:35:42";"Acta de Apertura";adjudicacion;35;
NRi5l3tcwGk%253D;1_otros_documentos_del_acta___empresa_gsa_1633386143598.pdf;"2021-10-04 19:22:54";"2021-10-19 07:35:42";"Acta de Apertura";adjudicacion;35;
VjmliWtbt7U%253D;1_acta_apertura_1633365470719.pdf;"2021-10-04 13:39:39";"2021-10-19 07:35:42";"Acta de Apertura";adjudicacion;35;
io2OewST0sQ%253D;2_cuadro_comparativo_1634048949862.pdf;"2021-10-12 11:29:28";"2021-10-19 07:35:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mg%252FPTvf3d78%253D;2_cuadro_comparativo_1633365519610.pdf;"2021-10-04 13:39:39";"2021-10-19 07:35:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
k8Io8oY2LYk%253D;3__informe_comite_evaluaciones_1634510930777.pdf;"2021-10-17 19:49:03";"2021-10-19 07:35:42";"Informe de Evaluación";adjudicacion;36;
IF77Zb38llU%253D;3__informe_comite_evaluaciones_1634182334618.pdf;"2021-10-14 00:32:20";"2021-10-19 07:35:42";"Informe de Evaluación";adjudicacion;36;
wOfTnd8k4Z0%253D;3__informe_comite_evaluaciones_1634048924285.pdf;"2021-10-12 11:29:28";"2021-10-19 07:35:42";"Informe de Evaluación";adjudicacion;36;
AVi7bWxBbTA%253D;3_informe_del_comite_de_evaluacion_1633365492728.pdf;"2021-10-04 13:39:39";"2021-10-19 07:35:42";"Informe de Evaluación";adjudicacion;36;
