id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwiM4kYGs%2F4EVcXg%2Fbuk7z50CfUzX0wHtlfOlBsAefuM20YRnivKpgZ;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";185238;"PUBLICACION EN PERIODICOS";001-002-0050126;;1243686;1243686;PYG;Guaraníes;2011-01-17;113103
xcO93yh67AwiM4kYGs%2F4EVcXg%2Fbuk7z50CfUzX0wHtm8Fp1c%2F27snWhYq5naeMWt;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";185238;"PUBLICACION EN PERIODICOS";001-002-0049595;;1243689;1243689;PYG;Guaraníes;2010-12-29;106150
xcO93yh67AwiM4kYGs%2F4EVcXg%2Fbuk7z50CfUzX0wHtl2%2BGtBDdzux2hYq5naeMWt;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";185238;"PUBLICACION EN PERIODICOS";001-002-0049596;;1865533;1865533;PYG;Guaraníes;2010-12-29;106150
xcO93yh67AwiM4kYGs%2F4EVcXg%2Fbuk7z50CfUzX0wHtmzDGWyJ5gDOGhYq5naeMWt;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";185238;"PUBLICACION EN PERIODICOS";001-002-0049597;;1243908;1243908;PYG;Guaraníes;2010-12-29;106150
xcO93yh67AwiM4kYGs%2F4EVcXg%2Fbuk7z5hbItmlKAaeG%2BxCUDvg0jRGu2542fT0pO;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";185238;"PUBLICACION EN PERIODICOS";001-005-0034625;;117000;117000;PYG;Guaraníes;2010-12-29;104909
xcO93yh67AwiM4kYGs%2F4EVcXg%2Fbuk7z50CfUzX0wHtnt2TP7BqCCQ5IH2qaJU1P9;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";185238;"PUBLICACION EN PERIODICOS";001-002-0048979;;1243688;1243688;PYG;Guaraníes;2010-11-30;90755
xcO93yh67AwiM4kYGs%2F4EVcXg%2Fbuk7z50CfUzX0wHtk5k9x%2BxTQhipIH2qaJU1P9;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";185238;"PUBLICACION EN PERIODICOS";001-002-0048980;;1243688;1243688;PYG;Guaraníes;2010-11-30;90755
xcO93yh67AwiM4kYGs%2F4EVcXg%2Fbuk7z50CfUzX0wHtkFE%2FGE7TvKOIUT4Ki%2FXzUz;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";185238;"PUBLICACION EN PERIODICOS";001-002-0044635;;829124;829124;PYG;Guaraníes;2010-09-07;61228
xcO93yh67AwiM4kYGs%2F4EVcXg%2Fbuk7z50CfUzX0wHtlvGR4hkgzcAYUT4Ki%2FXzUz;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";185238;"PUBLICACION EN PERIODICOS";001-002-0044660;;58500;58500;PYG;Guaraníes;2010-09-07;61228
xcO93yh67AwiM4kYGs%2F4EVcXg%2Fbuk7z50CfUzX0wHtkY%2FU45ljKNrYUT4Ki%2FXzUz;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";185238;"PUBLICACION EN PERIODICOS";001-002-0044661;;58500;58500;PYG;Guaraníes;2010-09-07;61228
xcO93yh67AwiM4kYGs%2F4EVcXg%2Fbuk7z50CfUzX0wHtnQpY5buN6NgsZcfpb9s06Y;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";185238;"PUBLICACION EN PERIODICOS";001-002-0043158;;117000;117000;PYG;Guaraníes;2010-08-03;49758
xcO93yh67AwiM4kYGs%2F4EVcXg%2Fbuk7z50CfUzX0wHtls3jYvKObJLd712ZXlL4gU;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";185238;"PUBLICACION EN PERIODICOS";001-002-0041422;;1865529;1865529;PYG;Guaraníes;2010-06-24;39197
xcO93yh67AwiM4kYGs%2F4EVcXg%2Fbuk7z50CfUzX0wHtnv2G%2FSFAtf4Rb3%2FToSg6JC;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";185238;"PUBLICACION EN PERIODICOS";001-002-0038432;;1243688;1243688;PYG;Guaraníes;2010-04-29;22716
xcO93yh67AwiM4kYGs%2F4EVcXg%2Fbuk7z50CfUzX0wHtl9d0fOaXZ%2FIhb3%2FToSg6JC;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";185238;"PUBLICACION EN PERIODICOS";001-002-0038455;;1243688;1243688;PYG;Guaraníes;2010-04-29;22716
