n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42170000;42171900;42171910;42171910-001;"Caja de separadores";A
42000000;42170000;42171900;42171910;42171910-002;"Caja de traumatologia y ortopedia";A
42000000;42170000;42171900;42171910;42171910-003;"Caja de cirugia pediatrica";A
42000000;42170000;42171900;42171910;42171910-004;"Caja de procedimiento gineco-obstetrico";A
42000000;42170000;42171900;42171910;42171910-005;"Caja de cirugia gineco-obstetrica";A
42000000;42170000;42171900;42171910;42171910-006;"Caja metalica para coronaria fenestrada";A
42000000;42170000;42171900;42171910;42171910-007;"Caja para material cortante y punzante";A
42000000;42170000;42171900;42171910;42171910-9996;"Caja de Cirugia de Alta Complejidad";A
42000000;42170000;42171900;42171910;42171910-9997;"Caja de Cirugia Especializada";A
42000000;42170000;42171900;42171910;42171910-9998;"Caja de Cirugia General";A
42000000;42170000;42171900;42171910;42171910-9999;"Caja de Cirugia Menor";A
