id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xGxjjnR5Q2Zg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
84SAzXkW1t5g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";2000;_NO_APLICA_;2877.000000000000;_NO_APLICA_;5754000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0crMpLs9qlJg3mM07iELNw%3D%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2000;_NO_APLICA_;2877.000000000000;_NO_APLICA_;5754000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Voqe9rS2lBpg3mM07iELNw%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";35000;_NO_APLICA_;300.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KuMNNU8dVHVg3mM07iELNw%3D%3D;5;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2000;_NO_APLICA_;575.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
35I4pFOoe2Zg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado";30000;_NO_APLICA_;2877.000000000000;_NO_APLICA_;86310000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NZffn0NDmaNg3mM07iELNw%3D%3D;7;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2000;_NO_APLICA_;2877.000000000000;_NO_APLICA_;5754000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CK%2BlCtyxml1g3mM07iELNw%3D%3D;8;72101703-004;"Construccion de cordon";"Construccion de cordon";27000;_NO_APLICA_;820.000000000000;_NO_APLICA_;22140000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JdADhSHm6cxg3mM07iELNw%3D%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;2877.000000000000;_NO_APLICA_;8631000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ne69h6hQlyVg3mM07iELNw%3D%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;2877.000000000000;_NO_APLICA_;8631000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
