id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eGbSsr7gYXpg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e4%2FhQxynASZg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";2800;_NO_APLICA_;2000.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
au9BSj%2FgYLpg3mM07iELNw%3D%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;2000.000000000000;_NO_APLICA_;5800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yAEWhtNqJHZg3mM07iELNw%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";35000;_NO_APLICA_;150.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tsHwDnyIkvJg3mM07iELNw%3D%3D;5;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;2000.000000000000;_NO_APLICA_;5800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r1MjDKvSkb9g3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;54000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z35ZPa6KrjZg3mM07iELNw%3D%3D;7;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;2000.000000000000;_NO_APLICA_;5800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sM29PANhXuNg3mM07iELNw%3D%3D;8;72101703-004;"Construccion de cordon";"Construccion de cordon";27000;_NO_APLICA_;500.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DzYHxsA6cURg3mM07iELNw%3D%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2800;_NO_APLICA_;2000.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2D0hJ26zzdhg3mM07iELNw%3D%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2900;_NO_APLICA_;2000.000000000000;_NO_APLICA_;5800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9AvmScDckflg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c%2BSEbgK3wdVg3mM07iELNw%3D%3D;12;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mf0JxZj4aU1g3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Preparacion de obra";2800;_NO_APLICA_;520.000000000000;_NO_APLICA_;1456000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gXaAzL2dhOpg3mM07iELNw%3D%3D;14;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;520.000000000000;_NO_APLICA_;1508000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cERlPwKm%2FGhg3mM07iELNw%3D%3D;15;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";35000;_NO_APLICA_;78.000000000000;_NO_APLICA_;2730000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
84PYJddCKTRg3mM07iELNw%3D%3D;16;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2900;_NO_APLICA_;520.000000000000;_NO_APLICA_;1508000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sFvB67rAbddg3mM07iELNw%3D%3D;17;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27000;_NO_APLICA_;520.000000000000;_NO_APLICA_;14040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LkwqzF8EsWhg3mM07iELNw%3D%3D;18;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;520.000000000000;_NO_APLICA_;1508000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dlFvI1goanVg3mM07iELNw%3D%3D;19;72101703-004;"Construccion de cordon";"Construccion de cordon";26000;_NO_APLICA_;130.000000000000;_NO_APLICA_;3380000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iBVcBnSgHcNg3mM07iELNw%3D%3D;20;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2750;_NO_APLICA_;520.000000000000;_NO_APLICA_;1430000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BduEEvNOv1Zg3mM07iELNw%3D%3D;21;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";2900;_NO_APLICA_;520.000000000000;_NO_APLICA_;1508000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pxJK%2B0CRZ0hg3mM07iELNw%3D%3D;22;72102504-002;"Construccion de muro de contencion";"Construccion de muro de contencion";350000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
euU1aVDCPcJg3mM07iELNw%3D%3D;23;72131601-013;"Limpieza de obra";"Limpieza de obra";572000;_NO_APLICA_;1.000000000000;_NO_APLICA_;572000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zuAQXTw4IHJg3mM07iELNw%3D%3D;24;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iq5jNgSA%2FK5g3mM07iELNw%3D%3D;25;72131601-002;"Preparacion de obra";"Preparacion de obra";2500;_NO_APLICA_;1317.000000000000;_NO_APLICA_;3292500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vCMuC%2BvYaRNg3mM07iELNw%3D%3D;26;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2500;_NO_APLICA_;1317.000000000000;_NO_APLICA_;3292500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r0iNNmlywjNg3mM07iELNw%3D%3D;27;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;263.000000000000;_NO_APLICA_;789000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ARpe26yl44dg3mM07iELNw%3D%3D;28;72131701-002;"Construcción de empedrado";"Construcción de empedrado";30000;_NO_APLICA_;1317.000000000000;_NO_APLICA_;39510000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AEkdThc5HgNg3mM07iELNw%3D%3D;29;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3500;_NO_APLICA_;1317.000000000000;_NO_APLICA_;4609500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
72Z1zOoL201g3mM07iELNw%3D%3D;30;72101703-004;"Construccion de cordon";"Construccion de cordon";29000;_NO_APLICA_;346.000000000000;_NO_APLICA_;10034000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dfhY0MWVEixg3mM07iELNw%3D%3D;31;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;1317.000000000000;_NO_APLICA_;3951000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BCHi6Bz70mxg3mM07iELNw%3D%3D;32;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;1317.000000000000;_NO_APLICA_;3951000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B6cNhprstJNg3mM07iELNw%3D%3D;33;72131601-013;"Limpieza de obra";"Limpieza de obra";1053600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1053600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
voPIYe0nalJg3mM07iELNw%3D%3D;34;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6DuUcFj%2F43tg3mM07iELNw%3D%3D;35;72131601-002;"Preparacion de obra";"Preparacion de obra";2500;_NO_APLICA_;1124.000000000000;_NO_APLICA_;2810000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
skfiZxUqDqpg3mM07iELNw%3D%3D;36;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2500;_NO_APLICA_;1124.000000000000;_NO_APLICA_;2810000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5AMbFDqPFvtg3mM07iELNw%3D%3D;37;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;225.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iLH04YBchSdg3mM07iELNw%3D%3D;38;72131701-002;"Construcción de empedrado";"Construcción de empedrado";30000;_NO_APLICA_;1124.000000000000;_NO_APLICA_;33720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fS5Iq6s7mpxg3mM07iELNw%3D%3D;39;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3000;_NO_APLICA_;1124.000000000000;_NO_APLICA_;3372000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5M3NYEUsnDRg3mM07iELNw%3D%3D;40;72101703-004;"Construccion de cordon";"Construccion de cordon";28000;_NO_APLICA_;308.000000000000;_NO_APLICA_;8624000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FQy45yDH%2Fmhg3mM07iELNw%3D%3D;41;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;1124.000000000000;_NO_APLICA_;3372000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JZf2xfZtEetg3mM07iELNw%3D%3D;42;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;1124.000000000000;_NO_APLICA_;3372000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5RjrfAtNvchg3mM07iELNw%3D%3D;43;72131601-013;"Limpieza de obra";"Limpieza de obra";843000;_NO_APLICA_;1.000000000000;_NO_APLICA_;843000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2F0yVgTlJMFg3mM07iELNw%3D%3D;44;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R7mJ4NcY7cNg3mM07iELNw%3D%3D;45;72131601-002;"Preparacion de obra";"Preparacion de obra";2800;_NO_APLICA_;720.000000000000;_NO_APLICA_;2016000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
