id;slug;razon_social;ruc;_sipe
573904;base-base-sa;"BASE BASE SA";80027139-4;1
573906;carlos-gabriel-sanchez-sartorio;"CARLOS GABRIEL SANCHEZ SARTORIO";1049081-7;1
573908;cega-industrial-s-a;"CEGA INDUSTRIAL S.A.";80108519-5;1
573905;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
573915;ever-marcial-chamorro-pena;"EVER MARCIAL CHAMORRO PEÑA";1379066-8;1
573900;ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;1
573913;flash-comunicaciones-s-a;"FLASH COMUNICACIONES S.A ";80040693-1;1
573910;induclor-srl;"INDUCLOR SRL";80004743-5;1
573914;jose-arnaldo-pereira-cardena;"JOSE ARNALDO PEREIRA CARDENA";811001-8;1
573907;juan-edgar-fleitas-valdez;"JUAN EDGAR FLEITAS VALDEZ ";1151277-6;1
573903;juan-rodriguez-1;"JUAN RODRIGUEZ";2514872-9;1
573911;just-in-time-s-a;"JUST IN TIME S.A.";80059559-9;1
573901;k-k-soes-s-r-l;"K & K SOES S.R.L.";80065248-7;1
573912;ara-mi-srl;"PRESTIGIO DEL SUR S.R.L";80020469-7;1
573909;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
573902;rogger-marcelo-villalba-candia;"Rogger Marcelo Villalba Candia";3530650-5;1
