id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XD%2FVet0mtCE%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
wMJWeg%2F%2F%2F6c%3D;53111501;"Botas ";"Botas ";1
uJ8Apoaf1Lo%3D;53103001;Camisetas;Camisetas;1
BBekiyCpd%2BI%3D;53103001;Camisetas;Camisetas;1
F6f4evIK%2BMs%3D;46181701;"Cascos protectores";"Cascos protectores";1
l6vryRZ%2Bkjo%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
8OZVG%2BH2KAU%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";1
czXwuwcPzJQ%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";1
ylX7k8wuOSg%3D;46181548;"Delantal de soldadura";"Delantal de soldadura";1
nytdzoNBm%2Fw%3D;53102516;Gorras;Gorras;1
KZs6Lkp2SDQ%3D;46181540;"Guantes de soldadura";"Guantes de soldadura";1
b4xwjgMfu2s%3D;46181504;"Guantes protectores";"Guantes protectores";1
pFb2UPILEMQ%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
%2Fz7J%2BriT4cY%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
xliA2OrScfk%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
dRyPuJ4RQRg%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
aCfefjJ8x3Y%3D;53102703;"Uniformes de policia";"Uniformes de policia";1
rfTqn0EHgy0%3D;46181528;"Vestido protectivo";"Vestido protectivo";1
%2FPMjPQP3rDU%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
