id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oS7EFe15PRNg3mM07iELNw%3D%3D;1;72131601-012;"Servicio de pintura";"a- Cartel de Obra 2x1,50 m";572886;_NO_APLICA_;1;_NO_APLICA_;572886;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WGOryza79LFg3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"a-Tejas Coloniales, tejuelones y tirantería c/ recuperación y entregar a la escuela.";1331387;_NO_APLICA_;1;_NO_APLICA_;1331387;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CMMeLwMLun1g3mM07iELNw%3D%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Techo de chapa de zinc trapezoidal N° 26. Sobre estructura de madera, tejuelones y tiranterías de madera.";3781048;_NO_APLICA_;1;_NO_APLICA_;3781048;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PZVD7PhhteZg3mM07iELNw%3D%3D;4;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Techo de chapa de zinc trapezoidal N° 26. Sobre estructura existente, tejuelones y tiranterías de madera c/recuperación.";8020404;_NO_APLICA_;1;_NO_APLICA_;8020404;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X4nFejV4Ws5g3mM07iELNw%3D%3D;5;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cenefa de chapa Nº26 desarrollo 0.50cm.";3116500;_NO_APLICA_;1;_NO_APLICA_;3116500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OXq%2FYq6xQglg3mM07iELNw%3D%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Colocación de canaletas, de limahoya, y bajadas de chapa galvanizado. Nº24 desarrollo 0.55m.";2148323;_NO_APLICA_;1;_NO_APLICA_;2148323;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LmrN%2FuHdbZBg3mM07iELNw%3D%3D;7;72131601-012;"Servicio de pintura";"a- Látex acrílica en paredes interiores c/ enduido, dos manos, color blanco.";3601792;_NO_APLICA_;1;_NO_APLICA_;3601792;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pznzi%2BB6jJ5g3mM07iELNw%3D%3D;8;72131601-012;"Servicio de pintura";"b- Látex acrílica en paredes exteriores, dos manos.";607030;_NO_APLICA_;1;_NO_APLICA_;607030;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qirCddVmj9lg3mM07iELNw%3D%3D;9;72131601-012;"Servicio de pintura";"c- Canaleta y bajadas con antióxido, sintético 3x1";1231705;_NO_APLICA_;1;_NO_APLICA_;1231705;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g2zt4OM1z6Ng3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";"d- Resina acrílica incoloro, en pilares.";391516;_NO_APLICA_;1;_NO_APLICA_;391516;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OdPgNT%2Fiz%2BJg3mM07iELNw%3D%3D;11;72131601-012;"Servicio de pintura";"e- Resina acrílica incoloro, en pared  exterior ladrillos vistos.";2590029;_NO_APLICA_;1;_NO_APLICA_;2590029;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Bn46C6GEYZg3mM07iELNw%3D%3D;12;72131601-012;"Servicio de pintura";"f- De puertas metálica y de madera existentes, con pintura sintética.";71038;_NO_APLICA_;1;_NO_APLICA_;71038;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sfQYcE9jy5xg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"h- De techo, maderamen y tejuelones con barniz";1944919;_NO_APLICA_;1;_NO_APLICA_;1944919;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fS5h9Y6ixP5g3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"a- Provisión e instalación de tablero seccional (incluye alimentación desde tablero correspondiente, cañería, tablero metal embutido con barra NyT, puesta a tierra e interruptores según esquema de tablero).";939533;_NO_APLICA_;1;_NO_APLICA_;939533;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YH4W9uH6Ngxg3mM07iELNw%3D%3D;15;72131601-001;"Construccion e instalaciones electricas";"b- Provisión e instalación de cable multifilar nyy 2x6mm2 ( Incluye ducto pvc)";2938905;_NO_APLICA_;1;_NO_APLICA_;2938905;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pGDm%2FYXrzKpg3mM07iELNw%3D%3D;16;72131601-001;"Construccion e instalaciones electricas";"c- Provisión e instalación de circuitos (bocas) de tomas de corriente tipo euroamericano e iluminación (incluye cañería anti llama y cableado)";975739;_NO_APLICA_;1;_NO_APLICA_;975739;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lxdR4Ln%2B%2FAhg3mM07iELNw%3D%3D;17;72131601-001;"Construccion e instalaciones electricas";"d- Provisión e instalación de  circuitos de ventiladores de techo (incluye cañería anti llama y cableado)";615967;_NO_APLICA_;1;_NO_APLICA_;615967;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NuUgOgXpjLZg3mM07iELNw%3D%3D;18;72131601-001;"Construccion e instalaciones electricas";"e- Provisión y montaje de artefactos colgante 40cm policarbonato con lampara led de 30 W 6500k";2217069;_NO_APLICA_;1;_NO_APLICA_;2217069;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y97mun3cXi5g3mM07iELNw%3D%3D;19;72131601-001;"Construccion e instalaciones electricas";"f- Provisión y montaje de artefactos acanalado 1X18W led de adosar, luz fría incluyen bocas de punto, ducto antillamas,cableados, con encendido por fotocelula (Zona pasillo y baño)";595801;_NO_APLICA_;1;_NO_APLICA_;595801;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5TBBPQpe3vBg3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"g- Provisión e instalación de circuito para aire acondicionado (Incluye cableado multifilar, caño corrugado antillama, modulo bipolar con placa, desague con caño pvc)";964740;_NO_APLICA_;1;_NO_APLICA_;964740;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2FOE8jMiWTFg3mM07iELNw%3D%3D;21;72131601-002;"Preparacion de obra";"Limpieza final";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
