id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
68Ll7lmUg1s%253D;dd_jj_de_resoonsabilidad_1678722689220.pdf;"2023-03-13 12:51:31";"2023-03-15 10:20:19";"Acta de Apertura";adjudicacion;35;
JkQBumJy3H8%253D;anexo_acta_apertura_1678722663070.pdf;"2023-03-13 12:51:17";"2023-03-15 10:20:19";"Acta de Apertura";adjudicacion;35;
4jPoQVYpgf8%253D;acta_apertura_1678722620126.pdf;"2023-03-13 12:50:46";"2023-03-15 10:20:19";"Acta de Apertura";adjudicacion;35;
%252FDf%252BaQfpqnw%253D;dd_jj_de_resoonsabilidad_1677944884811.pdf;"2023-03-04 12:48:10";"2023-03-15 10:20:19";"Acta de Apertura";adjudicacion;35;
kJxZbhNln9s%253D;anexo_acta_apertura_1677944871970.pdf;"2023-03-04 12:47:55";"2023-03-15 10:20:19";"Acta de Apertura";adjudicacion;35;
DUxFzC%252Bjdmk%253D;acta_apertura_1677944840966.pdf;"2023-03-04 12:47:41";"2023-03-15 10:20:19";"Acta de Apertura";adjudicacion;35;
ma7o%252BurFQDI%253D;cuadro_comparativo_de_precios_1678722638863.pdf;"2023-03-13 12:50:46";"2023-03-15 10:20:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
49CNu%252FYlGTI%253D;cuadro_comparativo_de_precios_1677944854999.pdf;"2023-03-04 12:47:41";"2023-03-15 10:20:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gBpaxhqUfNQ%253D;inforem_comite_1678722626969.pdf;"2023-03-13 12:50:46";"2023-03-15 10:20:19";"Informe de Evaluación";adjudicacion;36;
WmLQx9dlCq4%253D;inforem_comite_1677944847528.pdf;"2023-03-04 12:47:41";"2023-03-15 10:20:19";"Informe de Evaluación";adjudicacion;36;
