id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NWixh1Vm2pk%253D;acta_apertura_1471867653903.pdf;"2016-08-22 08:08:31";"2016-08-25 07:41:47";"Acta de Apertura";adjudicacion;35;
VG1TTvHKmjA%253D;cco_uniforme_1471867666206.pdf;"2016-08-22 08:08:31";"2016-08-25 07:41:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lQKLO%252FEDwcU%253D;dictamen_ases_jur_1471867749008.pdf;"2016-08-22 08:09:54";"2016-08-25 07:41:47";"Informe de Evaluación";adjudicacion;36;
ZyooXeomgnQ%253D;nota_uoc_a_empresa_1471867716511.pdf;"2016-08-22 08:09:18";"2016-08-25 07:41:47";"Informe de Evaluación";adjudicacion;36;
1ypqCHDV8H0%253D;dictamen_cev_1471867700750.pdf;"2016-08-22 08:09:04";"2016-08-25 07:41:47";"Informe de Evaluación";adjudicacion;36;
LmXPab%252FpcnA%253D;nota_respuesta_bimbolin_1471867685085.pdf;"2016-08-22 08:08:50";"2016-08-25 07:41:47";"Informe de Evaluación";adjudicacion;36;
lrOX380xmSk%253D;dictamen_cev_inicial_1471867658316.pdf;"2016-08-22 08:08:31";"2016-08-25 07:41:47";"Informe de Evaluación";adjudicacion;36;
O1GIiRbLLUs%253D;notificaci_n_adj_1471867669195.pdf;"2016-08-22 08:08:31";"2016-08-25 07:41:47";"Notificación al Oferente";adjudicacion;39;
Rqu%252B1n3Mcho%253D;contrato_uniforme_1472582843431.pdf;"2016-08-30 14:47:48";"2016-09-01 10:13:51";"Orden de Compra o Contrato";contrato;123;
L06xaXLKH3E%253D;resol_adj_1471867662435.pdf;"2016-08-22 08:08:31";"2016-08-25 07:41:47";"Resolución de Adjudicación";adjudicacion;37;
