planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eedbb7c-eef7-6868-9dd2-f5ca814e7ef7;1eef1c24-01d4-6e96-9fac-d5e5222dfec2;1ef0d3f6-5c27-67c8-9f7c-592f5bd06a64;_NO_APLICA_;_NO_APLICA_;441820;"Servicio de mantenimiento y reparación de vehículos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-08 08:00:00";tradicional;31160000
1eedd4c4-80dd-6d12-9f68-2f6ab1c176d6;;;_NO_APLICA_;_NO_APLICA_;442175;"Adquisición de productos de limpieza";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";0;47000000;"Equipos y Suministros de limpieza";113;AC;"Acuerdo nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eedd4ca-1091-6f4e-ad99-855fea54169c;1eefd91f-094b-673e-99c6-e74ca468d833;;_NO_APLICA_;_NO_APLICA_;442177;"Servicios de Limpieza para Saltos del guairá y Katueté";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";0;76000000;"Servicios de Limpieza Industrial";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-23 07:10:00";tradicional;54250000
1eedd4ca-1091-6f4e-ad99-855fea54169c;1ef1124d-2cd1-6b82-a988-ffd59692bd6a;;_NO_APLICA_;_NO_APLICA_;442177;"Servicios de Limpieza para Saltos del guairá y Katueté";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";0;76000000;"Servicios de Limpieza Industrial";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-23 07:10:00";tradicional;54250000
1eedf9a7-622d-65e0-803a-2df9530d91e8;;;_NO_APLICA_;_NO_APLICA_;442329;"Adquisición de muebles y acondicionadores de aire";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";113;AC;"Acuerdo nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee0795-9a19-6714-835a-49836e16f741;1eef2756-8ad7-63dc-b918-61102fd87c1c;;_NO_APLICA_;_NO_APLICA_;442786;"Servicio de mantenimiento y reparación de edificios y equipos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-21 07:00:00";tradicional;145520000
1eee0795-9a19-6714-835a-49836e16f741;1ef11276-47aa-6a52-ab59-51a0e46ad7e2;;_NO_APLICA_;_NO_APLICA_;442786;"Servicio de mantenimiento y reparación de edificios y equipos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-21 07:00:00";tradicional;145520000
1eee1eb8-2001-63f2-a61f-c53c3d9c6d7d;;;_NO_APLICA_;_NO_APLICA_;443046;"ADQUISICIÓN DE ÚTILES DE OFICINA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";0;44000000;"Equipos Accesorios y Suministros de Oficina";113;AC;"Acuerdo nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee1f69-5146-69b0-b081-47c91377dc9e;;;_NO_APLICA_;_NO_APLICA_;443071;"ADQUISICIÓN DE TINTA Y TÓNER";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee202b-b430-60a4-9f85-b9d47d7974a8;1ef1127b-1852-6296-88cb-2b9260807476;;_NO_APLICA_;_NO_APLICA_;443113;"Seguro de vehículo y edificios";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-23 09:10:00";tradicional;14387779
1eee202b-b430-60a4-9f85-b9d47d7974a8;1ef02f8d-2558-6b74-9fb2-e12e8b338408;;_NO_APLICA_;_NO_APLICA_;443113;"Seguro de vehículo y edificios";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-23 09:10:00";tradicional;14387779
1eee2d00-b85f-61de-8a04-f989bb9fef0f;;;_NO_APLICA_;_NO_APLICA_;443336;"Adquisición de equipos educativos y recreacionales";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
