planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
270173-mantenimiento-reparacion-sistemas-academico-tolva;;;;;270173;"MANTENIMIENTO Y REPARACION DE SISTEMAS ACADEMICO TOLVA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-03-31;;tradicional;10000000
270180-mantenimiento-reparacion-vehiculos;270180-mantenimiento-reparacion-vehiculos;;;;270180;"MANTENIMIENTO Y REPARACION DE VEHICULOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;"2014-03-27 07:30:00";tradicional;15000000
270184-servicio-internet-plurianual;270184-servicio-internet-plurianual;270184-servicio-internet-plurianual;;;270184;"SERVICIO DE INTERNET - PLURIANUAL";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-09 08:30:00";tradicional;11000000
270188-servicios-bancarios;;;;;270188;"SERVICIOS BANCARIOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-03-31;;tradicional;10846000
270914-seguro-vehiculos;270914-seguro-vehiculos;270914-seguro-vehiculos;;;270914;"SEGURO DE VEHÍCULOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-27 08:30:00";tradicional;10900000
270930-mantenimiento-sistema-administrativo-sia;;;;;270930;"MANTENIMIENTO DE SISTEMA ADMINISTRATIVO SIA ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-03-31;;tradicional;9098690
271103-combustibles-lubricantes;271103-combustibles-lubricantes;271103-combustibles-lubricantes;;;271103;"COMBUSTIBLES Y LUBRICANTES";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-27 08:00:00";tradicional;103573800
271112-construccion-aulas-informatica-planta-baja;271112-construccion-aulas-informatica-planta-baja;271112-construccion-aulas-informatica-planta-baja;;;271112;"CONSTRUCCIÓN DE AULAS PARA INFORMÁTICA - PLANTA BAJA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-04-10 07:30:00";tradicional;652653476
270926-catering-provision-refrigerio;270926-catering-provision-refrigerio;270926-catering-provision-refrigerio;;;270926;"CATERING Y PROVISIÓN DE REFRIGERIO ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-04 07:30:00";tradicional;29354000
271032-adquiscion-tintas-toner;271032-adquiscion-tintas-toner;271032-adquiscion-tintas-toner;;;271032;"ADQUISCIÓN DE TINTAS Y TONER";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-28 09:10:00";tradicional;49896800
