planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341869-mantenimiento-reparacion-vehiculos-1;341869-mantenimiento-reparacion-vehiculos-1;341869-mantenimiento-reparacion-vehiculos-1;;;341869;"Mantenimiento y Reparación de Vehículos ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-26 08:30:00";tradicional;40000000
341876-mantenimiento-fotocopiadoras-1;341876-mantenimiento-fotocopiadoras-1;341876-mantenimiento-fotocopiadoras-1;;;341876;"Mantenimiento de Fotocopiadoras";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-26 09:30:00";tradicional;15000000
341873-servicios-limpieza-filiales-cty-salto-1;341873-servicios-limpieza-filiales-cty-salto-1;341873-servicios-limpieza-filiales-cty-salto-1;;;341873;"Servicios de Limpieza Filiales de Cty y Salto ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-04 08:00:00";tradicional;49999995
341877-mantenimiento-instalaciones-electricas-aire-sede-salto-guaira-filiales-katuete-curug-1;341877-mantenimiento-instalaciones-electricas-aire-sede-salto-guaira-filiales-katuete-curug-1;341877-mantenimiento-instalaciones-electricas-aire-sede-salto-guaira-filiales-katuete-curug-1;;;341877;"Mantenimiento de Instalaciones Eléctricas y Aire Sede Salto del Guaira Filiales Katuete y Curuguaty";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-09 09:30:00";tradicional;76358000
341880-mantenimiento-tractor-1;341880-mantenimiento-tractor-1;341880-mantenimiento-tractor-1;;;341880;"Mantenimiento de Tractor";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 09:30:00";tradicional;16114100
341883-seguro-vehiculos-1;341883-seguro-vehiculos-1;341883-seguro-vehiculos-1;;;341883;"Seguro de vehículos ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-09 07:30:00";tradicional;14500000
341887-servicios-impresion-varias-1;341887-servicios-impresion-varias-1;341887-servicios-impresion-varias-1;;;341887;"Servicios de impresión varias";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-06 07:30:00";tradicional;76148000
341944-servicios-catering-cena-1;341944-servicios-catering-cena-1;341944-servicios-catering-cena-1;;;341944;"Servicios de Catering y Cena";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 08:30:00";tradicional;33312927
342234-adquisicion-tintas-tonner-1;342234-adquisicion-tintas-tonner-1;342234-adquisicion-tintas-tonner-1;;;342234;"Adquisición de Tintas y Tonner";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-03 07:30:00";tradicional;43007000
342235-adquisicion-materiales-electricos-1;342235-adquisicion-materiales-electricos-1;342235-adquisicion-materiales-electricos-1;;;342235;"Adquisición de Materiales Eléctricos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-04 07:10:00";tradicional;57613100
343384-servicios-ampliacion-redes-desarrollo-1;343384-servicios-ampliacion-redes-desarrollo-1;343384-servicios-ampliacion-redes-desarrollo-1;;;343384;"Servicios de ampliación de redes y desarrollo ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-26 07:30:00";tradicional;15000000
343454-construcciones-aula-curuguaty-1;343454-construcciones-aula-curuguaty-1;343454-construcciones-aula-curuguaty-1;;;343454;"Construcciones de Aula Curuguaty ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-30 07:30:00";tradicional;690444360
343807-adquisicion-notebook-consejo-1;343807-adquisicion-notebook-computadora-1;343807-adquisicion-notebook-computadora-1;;;343807;"Adquisición de Notebook y Computadora";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 07:30:00";tradicional;52682880
342230-adquisicion-manteles-colchon-sababas-uniformes-1;;;;;342230;"Adquisición de Manteles, colchon y sababas y Uniformes";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;26748500
342232-adquisicion-resmas-papel-higienico-1;342232-adquisicion-resmas-papel-higienico-1;342232-adquisicion-resmas-papel-higienico-1;;;342232;"Adquisición de Resmas y Papel Higiénico";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-24 08:30:00";tradicional;23553000
343763-mesas-sala-aula-silla-facitec-1;343763-mesas-sala-aula-silla-facitec-1;343763-mesas-sala-aula-silla-facitec-1;;;343763;"Mesas para sala de aula con silla Facitec ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-09 08:30:00";tradicional;54528000
342941-recarga-extintores-1;342941-recarga-extintores-1;342941-recarga-extintores-1;;;342941;"Recarga de Extintores ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-22 07:30:00";tradicional;9689145
343364-adquisicion-insecticidas-fumigantes-otros-1;;;;;343364;"Adquisición de insecticidas, Fumigantes y otros";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;8155000
343649-adquisicion-camioneta-tucson-1;343649-adquisicion-camioneta-1;343649-adquisicion-camioneta-1;;;343649;"Adquisición de una Camioneta ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-18 07:30:00";tradicional;160000000
343389-adquisicion-herramientas-menores-1;343389-adquisicion-herramientas-menores-1;343389-adquisicion-herramientas-menores-1;;;343389;"Adquisición de Herramientas Menores ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-11-07 08:30:00";tradicional;10900900
343643-adquisicion-equipos-educativos-1;343643-adquisicion-equipos-educativos-1;343643-adquisicion-equipos-educativos-1;;;343643;"Adquisición de Equipos Educativos ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-10-15 08:30:00";tradicional;97620000
343766-adquisicion-acondicionadores-aire-bebedero-1;343766-adquisicion-acondicionadores-aire-bebedero-1;343766-adquisicion-acondicionadores-aire-bebedero-1;;;343766;"Adquisición de Acondicionadores de Aire y Bebedero ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-12 07:30:00";tradicional;65265500
343844-adquisicion-antivirus-1;343844-adquisicion-antivirus-1;343844-adquisicion-antivirus-1;;;343844;"Adquisición de Antivirus ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-06 07:30:00";tradicional;6000000
343848-adquisiciones-libro-biblioteca-1;343848-adquisiciones-libro-biblioteca-facitec-1;343848-adquisiciones-libro-biblioteca-facitec-1;;;343848;"Adquisiciones de libro para la biblioteca FACITEC";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-31 09:30:00";tradicional;93034040
350350-reparaciones-salto-guaira-ad-referendum-1;350350-reparaciones-salto-guaira-ad-referendum-1;350350-reparaciones-salto-guaira-ad-referendum-1;;;350350;"Reparaciones Varias - Salto del Guairá Ad Referéndum ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-23 07:30:00";tradicional;41560000
350354-remodelacion-sanitarios-otros-ad-referendum-1;350354-remodelacion-sanitarios-otros-ad-referendum-1;350354-remodelacion-sanitarios-otros-ad-referendum-1;;;350354;"Remodelación de Sanitarios y Otros - Ad Referendum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-09 07:30:00";tradicional;87417000
350357-seguro-medico-funcionarios-plurianual-1;350357-seguro-medico-funcionarios-plurianual-1;350357-seguro-medico-funcionarios-plurianual-1;;;350357;"Seguro Medico para Funcionarios - Plurianual";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-09-28 07:30:00";tradicional;900410000
342236-adquisicion-utensilios-varios-1;342236-adquisicion-utensilios-varios-1;342236-adquisicion-utensilios-varios-1;;;342236;"Adquisición de Utensilios Varios";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-05-28 07:30:00";tradicional;15965000
342237-adquisicion-utiles-oficina-1;342237-adquisicion-utiles-oficina-1;342237-adquisicion-utiles-oficina-1;;;342237;"Adquisición de Útiles de Oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-06 09:30:00";tradicional;22248500
342238-adquisicion-productos-limpieza-1;342238-adquisicion-productos-limpieza-1;342238-adquisicion-productos-limpieza-1;;;342238;"Adquisición de Productos de Limpieza";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-05-29 07:30:00";tradicional;21066000
342862-adquisicion-productos-quimicos-medicinales-1;342862-adquisicion-productos-quimicos-medicinales-1;342862-adquisicion-productos-quimicos-medicinales-1;;;342862;"Adquisición de Productos Químicos y Medicinales ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-22 08:30:00";tradicional;21085000
343447-adquisicion-semillas-1;343447-adquisicion-semillas-1;343447-adquisicion-semillas-1;;;343447;"Adquisición de semillas ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-08 07:30:00";tradicional;13555000
350542-adquisicion-acondicionador-aire-60000-btu-biblioteca-ad-referendum-1;350542-adquisicion-acondicionador-aire-60000-btu-biblioteca-ad-referendum-1;350542-adquisicion-acondicionador-aire-60000-btu-biblioteca-ad-referendum-1;;;350542;"Adquisición de Acondicionador de Aire de 60000 BTU para la Biblioteca- Ad Referéndum ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-25 07:30:00";tradicional;112200000
350588-impresion-carnet-identificatorio-estudiantes-funcionarios-ad-referendum-1;;;;;350588;"Impresión de  carnet identificatorio para estudiantes y funcionarios-ad referendúm";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;20000000
350590-desarrollo-actualizacion-pagina-web-ad-referendum-1;;;;;350590;"Desarrollo y actualización de página web-ad referendúm";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;20000000
343651-adquisicion-equipos-salud-laboratorio-1;343651-adquisicion-equipos-salud-laboratorio-1;343651-adquisicion-equipos-salud-laboratorio-1;;;343651;"Adquisición de Equipos de Salud y Laboratorio ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-29 09:00:00";tradicional;124198000
351220-adquisicion-libros-facultad-ciencias-juridicas-sociales-1;351220-adquisicion-libros-facultad-ciencias-juridicas-sociales-1;351220-adquisicion-libros-facultad-ciencias-juridicas-sociales-1;;;351220;"Adquisición de Libros para la Facultad de Ciencias Jurídicas y Sociales";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-03 07:30:00";tradicional;82615000
351290-construccion-area-esparcimientos-bienestar-estudiantil-ad-referendum-1;351290-construccion-area-esparcimientos-bienestar-estudiantil-ad-referendum-1;351290-construccion-area-esparcimientos-bienestar-estudiantil-ad-referendum-1;;;351290;"Construcción de Área de Esparcimientos (Bienestar Estudiantil) - Ad Referendum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-30 07:00:00";tradicional;75032000
343747-adquisicion-muebles-enseres-biblioteca-1;343747-adquisicion-muebles-biblioteca-facitec-cortinas-plurianual-1;343747-adquisicion-muebles-biblioteca-facitec-cortinas-plurianual-1;;;343747;"Adquisición de Muebles para la Biblioteca, FACITEC y Cortinas - Plurianual ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-19 07:30:00";tradicional;590429900
343816-adquisicion-equipos-computacion-1;;;;;343816;"Adquisición de Equipos de Computación ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;;tradicional;61431623
353058-actualizacion-sistema-academico-1;353058-actualizacion-sistema-academico-1;353058-actualizacion-sistema-academico-1;;;353058;"Actualización del Sistema Académico";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-19 08:30:00";tradicional;35000000
353059-adquisicion-pinturas-1;353059-adquisicion-pinturas-1;353059-adquisicion-pinturas-1;;;353059;"Adquisición de pinturas";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-14 09:30:00";tradicional;13954200
353060-adquisicion-tonner-1;353060-adquisicion-tonner-1;353060-adquisicion-tonner-1;;;353060;"Adquisición de tonner";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-06 07:30:00";tradicional;17011600
353681-adquisicion-materiales-electricos-segundo-llamado-1;353681-adquisicion-materiales-electricos-segundo-llamado-1;353681-adquisicion-materiales-electricos-segundo-llamado-1;;;353681;"Adquisición de Materiales Eléctricos segundo llamado";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-14 07:30:00";tradicional;18553675
353690-reparaciones-sanitarios-otros-filial-curuguaty-ad-referendum-1;;;;;353690;"Reparaciones de Sanitarios y Otros Filial Curuguaty - Ad Referendum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;69055000
354236-construccion-cantina-filial-curuguaty-ad-referendum-plurianual-1;;;;;354236;"Construcción de Cantina Filial Curuguaty - Ad Referéndum Plurianual ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-11-30;;tradicional;275038187
354294-adquisicion-uniformes-accesorios-1;354294-adquisicion-uniformes-accesorios-1;354294-adquisicion-uniformes-accesorios-1;;;354294;"Adquisición de Uniformes y Accesorios";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-29 07:30:00";tradicional;41735000
