planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303369-adquisicion-tintas-tonner-1;303369-adquisicion-tintas-tonner-1;303369-adquisicion-tintas-tonner-1;;;303369;"Adquisición de Tintas y Tonner ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-10 08:30:00";tradicional;54500400
303508-mantenimiento-reparacion-vehiculos-1;303508-mantenimiento-reparacion-vehiculos-1;303508-mantenimiento-reparacion-vehiculos-1;;;303508;"Mantenimiento y Reparacion de Vehículos ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-09 07:30:00";tradicional;40000000
303512-mantenimiento-reparacion-edificios-locales-1;303512-mantenimiento-reparacion-edificios-locales-1;303512-mantenimiento-reparacion-edificios-locales-1;;;303512;"Mantenimiento y Reparacion de Edificios y Locales ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-04 07:30:00";tradicional;23213750
303541-mantenimiento-aire-e-instalaciones-electricas-sede-salto-guairay-filiales-katuete-cu-1;303541-mantenimiento-aire-e-instalaciones-electricas-sede-salto-guairay-filiales-katuete-cu-1;303541-mantenimiento-aire-e-instalaciones-electricas-sede-salto-guairay-filiales-katuete-cu-1;;;303541;"Mantenimiento de Aire e Instalaciones Electricas Sede Salto del Guairáy Filiales Katuete y Curuguaty ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-18 07:10:00";tradicional;39778520
303561-seguro-vehiculos-1;303561-seguro-vehiculos-1;303561-seguro-vehiculos-1;;;303561;"Seguro de Vehiculos ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-28 08:30:00";tradicional;11000000
303707-adquisicion-utiles-oficina-1;303707-adquisicion-utiles-oficina-1;303707-adquisicion-utiles-oficina-1;;;303707;"Adquisición de Utiles de Oficina ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-28 09:30:00";tradicional;22238820
303769-adquisicion-productos-limpieza-1;303769-adquisicion-productos-limpieza-1;303769-adquisicion-productos-limpieza-1;;;303769;"Adquisición de Productos Limpieza ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-14 08:30:00";tradicional;11742650
303928-adquisicion-pupitres-1;303928-adquisicion-pupitres-1;303928-adquisicion-pupitres-1;;;303928;"Adquisición de Pupitres ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-21 08:30:00";tradicional;30000000
303538-mantenimiento-reparacion-generador-1;303538-mantenimiento-reparacion-generador-1;303538-mantenimiento-reparacion-generador-1;;;303538;"Mantenimiento y Reparacion de Generador ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-31 08:30:00";tradicional;9000000
303540-mantenimiento-fotocopiadoras-1;303540-mantenimiento-fotocopiadoras-1;303540-mantenimiento-fotocopiadoras-1;;;303540;"Mantenimiento de Fotocopiadoras ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-11 07:30:00";tradicional;15059740
303544-mantenimiento-tractor-1;303544-mantenimiento-tractor-1;303544-mantenimiento-tractor-1;;;303544;"Mantenimiento de Tractor ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-29 07:30:00";tradicional;10400000
303610-servicios-imprenta-1;303610-servicios-imprenta-1;303610-servicios-imprenta-1;;;303610;"Servicios de imprenta ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-17 07:30:00";tradicional;20499930
304183-mantenimiento-sistema-tolva-academico-1;304183-mantenimiento-sistema-tolva-academico-1;304183-mantenimiento-sistema-tolva-academico-1;;;304183;"Mantenimiento del Sistema Tolva academico ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-21 07:10:00";tradicional;19600000
304501-estudio-proyecto-inversion-disenos-obra-fizcalizacion-1;304501-estudio-proyecto-inversion-disenos-obra-fizcalizacion-1;304501-estudio-proyecto-inversion-disenos-obra-fizcalizacion-1;;;304501;"Estudio de Proyecto de Inversión para Diseños de Obra con Fizcalización";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-05 07:30:00";tradicional;50000000
304922-servicio-lavado-vehiculos-1;304922-servicio-lavado-vehiculos-1;304922-servicio-lavado-vehiculos-1;;;304922;"Servicio de Lavado de Vehículos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-05 08:30:00";tradicional;6000000
304924-servicios-limpieza-dependencias-universidad-1;304924-servicios-limpieza-dependencias-universidad-1;304924-servicios-limpieza-dependencias-universidad-1;;;304924;"Servicios de Limpieza para dependencias de la Universidad ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-04 07:30:00";tradicional;50000000
311759-construccion-pozo-artesiano-cercado-estacion-meteorologica-1;311759-construccion-pozo-artesiano-cercado-estacion-meteorologica-1;311759-construccion-pozo-artesiano-cercado-estacion-meteorologica-1;;;311759;"Construcción de Pozo Artesiano y Cercado para la Estación de Meteorológica";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-25 07:30:00";tradicional;82830000
303620-adquisicion-productos-papel-carton-1;303620-adquisicion-productos-papel-carton-1;303620-adquisicion-productos-papel-carton-1;;;303620;"Adquisición de Productos Papel y Cartón ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-24 08:30:00";tradicional;44440000
303724-adquisicion-materiales-electricos-accesorios-menores-1;303724-adquisicion-materiales-electricos-accesorios-menores-1;303724-adquisicion-materiales-electricos-accesorios-menores-1;;;303724;"Adquisición Materiales Electricos y Accesorios menores ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-22 07:30:00";tradicional;14569500
303775-adquisicion-herramientas-menores-otros-1;303775-adquisicion-herramientas-menores-otros-1;303775-adquisicion-herramientas-menores-otros-1;;;303775;"Adquisicion de Herramientas menores y otros ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-08-01 08:30:00";tradicional;9495000
304010-adquisicion-antivirus-1;304010-adquisicion-antivirus-1;304010-adquisicion-antivirus-1;;;304010;"Adquisición de Antivirus ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-28 07:30:00";tradicional;9500000
304939-adquisicion-tintas-pinturas-1;304939-adquisicion-tintas-pinturas-1;304939-adquisicion-tintas-pinturas-1;;;304939;"Adquisición de Tintas y Pinturas ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-26 07:30:00";tradicional;9946000
303543-construccion-aulas-1;303543-construccion-aulas-1;303543-construccion-aulas-1;;;303543;"Construcción de Aulas";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-08-23 08:00:00";tradicional;497250251
303548-servicios-impresion-otros-1;303548-servicios-impresion-otros-1;303548-servicios-impresion-otros-1;;;303548;"Servicios de Impresion y Otros ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-04 07:30:00";tradicional;42395000
303614-servicios-catering-cena-1;303614-servicios-catering-cena-1;303614-servicios-catering-cena-1;;;303614;"Servicios de Catering y Cena";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-21 08:00:00";tradicional;37957100
303864-adquisicion-cubiertas-1;303864-adquisicion-cubiertas-1;303864-adquisicion-cubiertas-1;;;303864;"Adquisición de Cubiertas ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-03-18 09:30:00";tradicional;16589800
303865-recarga-extintores-1;303865-recarga-extintores-1;303865-recarga-extintores-1;;;303865;"Recarga de Extintores ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-06 07:30:00";tradicional;5120000
303874-adquisicion-insecticidas-fumigantes-otros-1;303874-adquisicion-insecticidas-fumigantes-otros-1;303874-adquisicion-insecticidas-fumigantes-otros-1;;;303874;"Adquisición de insecticidas, Fumigantes y otros ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-12 07:30:00";tradicional;7259000
304056-adquisicion-muebles-enseres-1;304056-adquisicion-muebles-enseres-1;304056-adquisicion-muebles-enseres-1;;;304056;"Adquisición de Muebles y Enseres ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-10 07:30:00";tradicional;92830000
303931-adquisicion-servidor-1;303931-adquisicion-servidor-1;303931-adquisicion-servidor-1;;;303931;"Adquisición de un Servidor ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-17 09:30:00";tradicional;64569500
303939-adquisicion-cortinas-1;303939-adquisicion-cortinas-1;303939-adquisicion-cortinas-1;;;303939;"Adquisición de Cortinas ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-04-18 07:30:00";tradicional;64133900
304004-adquisicion-acondicionadores-aire-bebedero-1;304004-adquisicion-acondicionadores-aire-bebedero-1;304004-adquisicion-acondicionadores-aire-bebedero-1;;;304004;"Adquisición de Acondicionadores de Aire y Bebedero";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-04-25 07:30:00";tradicional;35310000
304006-adquisicion-equipos-oficina-computacion-1;304006-adquisicion-equipos-oficina-computacion-1;304006-adquisicion-equipos-oficina-computacion-1;;;304006;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-27 07:30:00";tradicional;88948800
304072-adquisicion-equipos-educativos-recreacionales-1;304072-adquisicion-equipos-educativos-recreacionales-1;304072-adquisicion-equipos-educativos-recreacionales-1;;;304072;"Adquisición de Equipos Educativos y Recreacionales ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-11 07:30:00";tradicional;75849000
303924-adquisicion-paneles-exposicion-1;303924-adquisicion-paneles-exposicion-1;303924-adquisicion-paneles-exposicion-1;;;303924;"Adquisición Paneles para Exposición ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-05-23 07:10:00";tradicional;44100000
304036-adquisicion-herramientas-e-instrumentos-general-1;304036-adquisicion-camioneta-1;;;;304036;"Adquisicion de una Camioneta ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-07-31;"2016-08-01 07:30:00";tradicional;230000000
315464-adquisicion-tintas-tonner-ad-referendum-1;315464-adquisicion-tintas-tonner-ad-referendum-1;315464-adquisicion-tintas-tonner-ad-referendum-1;;;315464;"ADQUISICIÓN DE TINTAS Y TONNER-AD REFERENDUM";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-12 08:30:00";tradicional;26911600
315466-adquisicion-materiales-electricos-ad-referendum-1;315466-adquisicion-materiales-electricos-ad-referendum-1;315466-adquisicion-materiales-electricos-ad-referendum-1;;;315466;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS-AD REFERENDUM";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-25 07:30:00";tradicional;36002500
315467-adquisicion-equipos-informaticos-ad-referendum-1;315467-adquisicion-equipos-informaticos-ad-referendum-1;315467-adquisicion-equipos-informaticos-ad-referendum-1;;;315467;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS-AD REFERENDUM";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-08 07:30:00";tradicional;127694000
315468-mantenimiento-reparaciones-edificios-ad-referendum-1;315468-mantenimiento-reparaciones-edificios-ad-referendum-1;315468-mantenimiento-reparaciones-edificios-ad-referendum-1;;;315468;"MANTENIMIENTO Y REPARACIONES DE EDIFICIOS- AD REFERENDUM";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-24 07:30:00";tradicional;48640000
315488-adquisicion-muebles-enseres-ad-referendum-1;315488-adquisicion-muebles-enseres-ad-referendum-1;315488-adquisicion-muebles-enseres-ad-referendum-1;;;315488;"ADQUISICIÓN DE MUEBLES Y ENSERES-AD REFERENDUM";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-23 07:30:00";tradicional;22210400
304163-laboratorios-computadoras-1;304163-laboratorios-computadoras-1;304163-laboratorios-computadoras-1;;;304163;"Laboratorios de computadoras ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-29 07:10:00";tradicional;83819000
304170-laboratorio-alto-desempeno-1;304170-laboratorio-alto-desempeno-1;304170-laboratorio-alto-desempeno-1;;;304170;"Laboratorio de Alto Desempeño";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-05 07:05:00";tradicional;64982500
304179-mantenimiento-sistema-sia-administrativo-1;304179-servicios-impresiones-expo-ciencia-1;304179-servicios-impresiones-expo-ciencia-1;;;304179;"Servicios de Impresiones para la Expo ciencia ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-22 07:30:00";tradicional;24000000
316360-adquisicion-impresiones-banner-acrilicos-boligrafos-afiche-1;316360-adquisicion-impresiones-banner-acrilicos-boligrafos-afiche-1;316360-adquisicion-impresiones-banner-acrilicos-boligrafos-afiche-1;;;316360;"Adquisición de impresiones varias (Banner Acrilicos, Boligrafos, Afiche)";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-30 08:10:00";tradicional;60250000
304517-adquisicion-plantines-semillas-1;304517-adquisicion-vehiculo-institucion-1;304517-adquisicion-vehiculo-institucion-1;;;304517;"Adquisición de un Vehículo para la Institución";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-27 07:30:00";tradicional;79900000
317170-adquisicion-proyectores-1;317170-adquisicion-proyectores-1;317170-adquisicion-proyectores-1;;;317170;"Adquisición de Proyectores ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-21 07:30:00";tradicional;51300000
317281-restauracion-techos-aulas-oficinas-administrativas-katuete-1;317281-restauracion-techos-aulas-oficinas-administrativas-katuete-1;317281-restauracion-techos-aulas-oficinas-administrativas-katuete-1;;;317281;"Restauración de techos de Aulas y Oficinas Administrativas - Katuete";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-18 07:30:00";tradicional;32000000
317282-remodelaciones-sanitarios-sexados-salto-guaira-curuguaty-1;317282-remodelaciones-sanitarios-sexados-salto-guaira-curuguaty-1;317282-remodelaciones-sanitarios-sexados-salto-guaira-curuguaty-1;;;317282;"Remodelaciones de Sanitarios sexados - Salto del Guairá y Curuguaty";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-11 08:30:00";tradicional;49750000
317639-adquisicion-camara-circuito-bombas-agua-banco-condensadores-1;317639-adquisicion-camara-circuito-bombas-agua-banco-condensadores-1;317639-adquisicion-camara-circuito-bombas-agua-banco-condensadores-1;;;317639;"Adquisición de Camara para circuito, Bombas de Agua, Banco de condensadores";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-25 07:30:00";tradicional;70430000
303867-adquisicion-productos-quimicos-medicinales-1;303867-adquisicion-pinturas-1;303867-adquisicion-pinturas-1;;;303867;"Adquisición de Pinturas ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-23 07:30:00";tradicional;12855020
304303-adquisicion-equipos-salud-laboratorio-1;304303-adquisicion-muebles-sillas-computadora-1;304303-adquisicion-muebles-sillas-computadora-1;;;304303;"ADQUISICION DE MUEBLES, SILLAS Y COMPUTADORA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-22 07:30:00";tradicional;20700000
320077-servicios-impresion-distintas-facultades-ad-referendum-1;320077-servicios-impresion-distintas-facultades-ad-referendum-1;320077-servicios-impresion-distintas-facultades-ad-referendum-1;;;320077;"Servicios de Impresion para las Distintas Facultades - Ad Referendum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 07:30:00";tradicional;39600000
