planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
254518-combustibles-lubricantes;254518-combustibles-lubricantes;254518-combustibles-lubricantes;;;254518;"COMBUSTIBLES Y LUBRICANTES";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-05 07:30:00";tradicional;103578000
254536-adquisicion-cubiertas;254536-adquisicion-cubiertas;254536-adquisicion-cubiertas;;;254536;"ADQUISICIÓN DE CUBIERTAS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-04 08:30:00";tradicional;5077000
254558-catering-provision-refrigerio;254558-catering-provision-refrigerio;254558-catering-provision-refrigerio;;;254558;"CATERING Y PROVISIÓN DE REFRIGERIO";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-20 07:30:00";tradicional;30013750
254741-seguro-vehiculos;254741-seguro-vehiculos;254741-seguro-vehiculos;;;254741;"SEGURO DE VEHÍCULOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-05 12:00:00";tradicional;11000000
254865-mantenimiento-reparacion-aire-acondicionado-sede-salto-guaira;254865-mantenimiento-reparacion-aire-acondicionado-sede-salto-guaira;254865-mantenimiento-reparacion-aire-acondicionado-sede-salto-guaira;;;254865;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO SEDE SALTO DEL GUAIRA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 10:00:00";tradicional;27208008
254870-mantenimiento-reparacion-vehiculos;254870-mantenimiento-reparacion-vehiculos;254870-mantenimiento-reparacion-vehiculos;;;254870;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-09 08:00:00";tradicional;30000000
254872-mantenimiento-sistema-computacional-administrativo;254872-mantenimiento-sistema-computacional-administrativo;254872-mantenimiento-sistema-computacional-administrativo;;;254872;"MANTENIMIENTO DEL SISTEMA COMPUTACIONAL ADMINISTRATIVO";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-25 11:30:00";tradicional;14052000
254875-mantenimiento-reparacion-instalaciones-electricas-sede-salto-guaira;254875-mantenimiento-reparacion-instalaciones-electricas-sede-salto-guaira;254875-mantenimiento-reparacion-instalaciones-electricas-sede-salto-guaira;;;254875;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES ELÉCTRICAS SEDE SALTO DEL GUAIRA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-18 10:00:00";tradicional;22717940
254886-mantenimiento-reparacion-edificios-locales-sede-salto-guaira;254886-mantenimiento-reparacion-edificios-locales-sede-salto-guaira;254886-mantenimiento-reparacion-edificios-locales-sede-salto-guaira;;;254886;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS Y LOCALES SEDE SALTO DEL GUAIRA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-23 07:30:00";tradicional;60000000
254913-adquisicion-tintas-tonner;254913-adquisicion-tintas-tonner;254913-adquisicion-tintas-tonner;;;254913;"ADQUISICIÓN DE TINTAS Y TONNER";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-25 07:30:00";tradicional;72000000
255108-adquisicion-libros-textos-ensenanza;255108-adquisicion-libros-textos-ensenanza;255108-adquisicion-libros-textos-ensenanza;;;255108;"ADQUISICIÓN DE LIBROS Y TEXTOS DE ENSEÑANZA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-06 07:30:00";tradicional;69878700
255123-adquisicion-aire-acondicionado;255123-adquisicion-aire-acondicionado;255123-adquisicion-aire-acondicionado;;;255123;"ADQUISICIÓN DE AIRE ACONDICIONADO";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-20 11:30:00";tradicional;117874000
259758-mantenimiento-reparacion-instalaciones-electricas-sede-curuguaty;259758-mantenimiento-reparacion-instalaciones-electricas-sede-curuguaty;259758-mantenimiento-reparacion-instalaciones-electricas-sede-curuguaty;;;259758;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ELECTRICAS SEDE CURUGUATY";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 11:00:00";tradicional;20000000
259761-mantenimiento-reparacion-aire-acondicionado-sede-curuguaty;259761-mantenimiento-reparacion-aire-acondicionado-sede-curuguaty;259761-mantenimiento-reparacion-aire-acondicionado-sede-curuguaty;;;259761;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO SEDE CURUGUATY ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-10 10:00:00";tradicional;20000000
259775-mantenimiento-reparacion-edificios-locales-sede-curuguaty;259775-mantenimiento-reparacion-edificios-locales-sede-curuguaty;259775-mantenimiento-reparacion-edificios-locales-sede-curuguaty;;;259775;"MANTENIMIENTO Y REPARACION DE EDIFICIOS LOCALES SEDE CURUGUATY ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-23 08:30:00";tradicional;30000000
254730-adquisicion-productos-papel-carton-e-impresos;254730-adquisicion-productos-papel-carton-e-impresos;254730-adquisicion-productos-papel-carton-e-impresos;;;254730;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTON E IMPRESOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-16 09:30:00";tradicional;4702750
255187-adq-e-instalacion-circuito-cerrado;255187-adq-e-instalacion-circuito-cerrado;255187-adq-e-instalacion-circuito-cerrado;;;255187;"ADQ. E INSTALACIÓN DE CIRCUITO CERRADO";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-19 07:10:00";tradicional;95000000
260913-mantenimiento-reparacion-fotocopiadoras;260913-mantenimiento-reparacion-fotocopiadoras;260913-mantenimiento-reparacion-fotocopiadoras;;;260913;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-22 07:30:00";tradicional;20000000
260914-adquisicion-fumigadoras;260914-adquisicion-fumigadoras;260914-adquisicion-fumigadoras;;;260914;"ADQUISICION DE FUMIGADORAS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-09 08:30:00";tradicional;6520000
260919-adquisicion-equipos-sonido-herramientas;260919-adquisicion-equipos-sonido-herramientas;260919-adquisicion-equipos-sonido-herramientas;;;260919;"ADQUISICIÓN DE EQUIPOS DE SONIDO Y HERRAMIENTAS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-16 10:30:00";tradicional;15393000
255362-adquisicion-equipos-informaticos;255362-adquisicion-equipos-informaticos;255362-adquisicion-equipos-informaticos;;;255362;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-03 07:30:00";tradicional;65504000
254561-adquisicion-uniformes-funcionarios;254561-adquisicion-uniformes-funcionarios;254561-adquisicion-uniformes-funcionarios;;;254561;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-19 07:40:00";tradicional;19000000
254861-servicios-bancarios;;;;;254861;"SERVICIOS BANCARIOS ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;25000000
261839-servicio-telefonia-movil-corporativo;;;;;261839;"SERVICIO DE TELEFONIA MOVIL CORPORATIVO";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;27000000
254877-servicio-lavado-vehiculos;254877-servicio-lavado-vehiculos;254877-servicio-lavado-vehiculos;;;254877;"SERVICIO DE LAVADO DE VEHÍCULOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-25 07:10:00";tradicional;8000000
254929-adquisicion-materiales-electricos;254929-adquisicion-materiales-electricos;254929-adquisicion-materiales-electricos;;;254929;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-17 07:10:00";tradicional;26473000
254933-adquisicion-utiles-oficina-ensenanza;254933-adquisicion-utiles-oficina-ensenanza;254933-adquisicion-utiles-oficina-ensenanza;;;254933;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-12 07:40:00";tradicional;38866800
254968-adquisicion-productos-limpieza;254968-adquisicion-productos-limpieza;254968-adquisicion-productos-limpieza;;;254968;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-07-15 07:10:00";tradicional;29999400
255469-servicio-internet;;;;;255469;"SERVICIO DE INTERNET";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;;tradicional;7798452
254525-adquisicion-compuestos-quimicos-laboratorio;;;;;254525;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS PARA LABORATORIO";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;10376100
255065-adquisicion-equipos-laboratorio-insumos-reactivos;255065-adquisicion-equipos-laboratorio-insumos-reactivos;;;;255065;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO, INSUMOS Y REACTIVOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-08-31;"2013-08-26 07:30:00";tradicional;147950000
262948-ampliacion-instalaciones-electricas-sede-curuguaty;262948-ampliacion-instalaciones-electricas-sede-curuguaty;262948-ampliacion-instalaciones-electricas-sede-curuguaty;;;262948;"AMPLIACIÓN DE INSTALACIONES ELÉCTRICAS SEDE CURUGUATY";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-03 07:30:00";tradicional;44500000
263002-mantenimiento-reparacion-cercado-perimetral;263002-mantenimiento-reparacion-cercado-perimetral;263002-mantenimiento-reparacion-cercado-perimetral;;;263002;"MANTENIMIENTO Y REPARACIÓN DE CERCADO PERIMETRAL";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-02 07:10:00";tradicional;34000000
254509-construccion-biblioteca;254509-construccion-biblioteca;;;;254509;"CONSTRUCCIÓN DE BIBLIOTECA ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-09-30;"2013-11-01 07:30:00";tradicional;955815480
255153-adq-implementos-agricolas;;;;;255153;"ADQ. DE IMPLEMENTOS AGRÍCOLAS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;80000000
262787-construccion-aulas-informatica-planta-baja;262787-construccion-aulas-informatica-planta-baja;;;;262787;"CONSTRUCCIÓN DE AULAS PARA INFORMÁTICA - PLANTA BAJA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-09-30;"2013-11-01 10:30:00";tradicional;699614941
261838-adquisicion-letreros-carteles-sellos-portanombres;;;;;261838;"ADQUISICIÓN DE LETREROS, CARTELES, SELLOS Y PORTANOMBRES";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;22000000
255207-adquisicion-equipos-informaticos;255207-adquisicion-equipos-informaticos;255207-adquisicion-equipos-informaticos;;;255207;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:20:00";tradicional;60375000
255210-adquisicion-muebles-enseres;255210-adquisicion-muebles-enseres;255210-adquisicion-muebles-enseres;;;255210;"ADQUISICIÓN DE MUEBLES Y ENSERES";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:30:00";tradicional;33696000
265871-adquisicion-obsequios-navidenos-funcionarios;265871-adquisicion-obsequios-navidenos-funcionarios;265871-adquisicion-obsequios-navidenos-funcionarios;;;265871;"ADQUISICIÓN DE OBSEQUIOS NAVIDEÑOS PARA FUNCIONARIOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:00:00";tradicional;18199860
