planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
215939-mantenimiento-reparacion-vehiculos;;;;;215939;"Mantenimiento y reparacion de vehiculos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;16500000
215993-adquisicion-uniformes-funcionarios;215993-adquisicion-uniformes-funcionarios;215993-adquisicion-uniformes-funcionarios;;;215993;"Adquisicion de Uniformes para Funcionarios";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-08 10:00:00";tradicional;19475000
216340-alquileres-derechos;;;;;216340;"ALQUILERES Y DERECHOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;43000000
216811-provision-combustibles;216811-provision-combustibles;216811-provision-combustibles;;;216811;"Provision de Combustibles ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 12:00:00";tradicional;112854000
216827-productos-papel-carton-e-impresos;216827-productos-papel-carton-e-impresos;216827-productos-papel-carton-e-impresos;;;216827;"PRODUCTOS DE PAPEL CARTON E IMPRESOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 10:00:00";tradicional;113553750
215917-servicio-lavado-vehiculo;215917-servicio-lavado-vehiculo;215917-servicio-lavado-vehiculo;;;215917;"Servicio de Lavado de Vehiculo";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-10-17 10:00:00";tradicional;10000000
215930-servicio-mantenimiento-reparacion-aire-acondicionado;215930-servicio-mantenimiento-reparacion-aire-acondicionado;215930-servicio-mantenimiento-reparacion-aire-acondicionado;;;215930;"Servicio Mantenimiento y Reparacion de aire Acondicionado";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-22 10:00:00";tradicional;15000000
216372-servicio-catering-provision-refrigerio;216372-servicio-catering-provision-refrigerio;216372-servicio-catering-provision-refrigerio;;;216372;"Servicio de Catering y provision de Refrigerio";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-06 10:00:00";tradicional;26252500
216843-adquisicion-libros-textos-ensenanza;216843-adquisicion-libros-textos-ensenanza;216843-adquisicion-libros-textos-ensenanza;;;216843;"ADQUISICION DE LIBROS Y TEXTOS DE ENSEÑANZA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-10-21 10:00:00";tradicional;46718540
216905-bienes-consumo-oficina-e-insumos;216905-bienes-consumo-oficina-e-insumos;216905-bienes-consumo-oficina-e-insumos;;;216905;"BIENES DE CONSUMO DE OFICINA E INSUMOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-08 10:00:00";tradicional;53269400
216913-adquisicion-tintas-tonner;216913-adquisicion-tintas-tonner;216913-adquisicion-tintas-tonner;;;216913;"Adquisicion de Tintas y Tonner";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-20 10:00:00";tradicional;46216580
217004-adquisicion-productos-limpieza;217004-adquisicion-productos-limpieza;217004-adquisicion-productos-limpieza;;;217004;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-28 10:00:00";tradicional;33134500
217016-adquisicion-bienes-insumos-sector-agropecuario-forestal;;;;;217016;"ADQUISICION DE BIENES INSUMOS DEL SECTOR AGROPECUARIO Y FORESTAL";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;6400000
217732-adquisicion-vehiculos-institucion;217732-adquisicion-vehiculos-institucion;217732-adquisicion-vehiculos-institucion;;;217732;"ADQUISICION DE VEHICULOS PARA LA INSTITUCION";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-06-23 10:00:00";tradicional;160000000
217761-adquisicion-equipos-informaticos-accesorios;217761-adquisicion-equipos-informaticos-accesorios;217761-adquisicion-equipos-informaticos-accesorios;;;217761;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-08-23 10:00:00";tradicional;154826000
217790-adquisicion-muebles-enseres;217790-adquisicion-muebles-enseres;217790-adquisicion-muebles-enseres;;;217790;"ADQUISICION DE MUEBLES Y ENSERES";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-24 10:00:00";tradicional;64989500
217876-adquisicion-acondicionadores-aire;217876-adquisicion-acondicionadores-aire;217876-adquisicion-acondicionadores-aire;;;217876;"ADQUISICION DE ACONDICIONADORES DE AIRE";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-01 10:00:00";tradicional;49278500
221060-adquisicion-tractor-agricola-implementos;221060-adquisicion-tractor-agricola-implementos;221060-adquisicion-tractor-agricola-implementos;;;221060;"Adquisicion de Tractor Agricola con Implementos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-09 10:00:00";tradicional;168430000
215963-mantenimiento-reparacion-edificios;;;;;215963;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;44500000
216202-seguro-vehiculos;;;;;216202;"Seguro de Vehiculos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;75000000
216569-adquisicion-cubiertas;216569-adquisicion-cubiertas;216569-adquisicion-cubiertas;;;216569;"Adquisicion de Cubiertas";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-10-14 10:00:00";tradicional;6316200
216585-articulos-ferreteria;216585-articulos-ferreteria;216585-articulos-ferreteria;;;216585;"ARTICULOS DE FERRETERIA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-11-02 10:00:00";tradicional;6738220
217012-adquisicion-productos-e-instrumentos-quimicos-medicinales;;;;;217012;"ADQUISICION DE PRODUCTOS E INSTRUMENTOS QUIMICOS Y MEDICINALES";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;9500000
217368-construcciones-aulas-otros;217368-construcciones-aulas-otros;217368-construcciones-aulas-otros;;;217368;"CONSTRUCCIONES DE AULAS Y OTROS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-10-10 10:00:00";tradicional;350183000
218190-estudio-proyecto-inversion;218190-estudio-proyecto-inversion;218190-estudio-proyecto-inversion;;;218190;"Estudio y Proyecto de Inversion";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-18 10:00:00";tradicional;4800000
218191-reparaciones-mayores-edificios;;;;;218191;"Reparaciones Mayores de Edificios";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;10000000
215956-mantenimiento-reparacion-instalaciones-electricas;215956-mantenimiento-reparacion-instalaciones-electricas;215956-mantenimiento-reparacion-instalaciones-electricas;;;215956;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ELECTRICAS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-25 10:00:00";tradicional;22100000
216226-servicio-publicacion-folletos-banner-y-otros;;;;;216226;"SERVICIO DE PUBLICACION DE FOLLETOS - BANNER -Y OTROS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;20600000
217912-adquisicion-activos-intangibles;217912-adquisicion-activos-intangibles;217912-adquisicion-activos-intangibles;;;217912;"ADQUISICION DE ACTIVOS INTANGIBLES";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-11-07 12:00:00";tradicional;35000000
216277-consultoria-asesoria;;;;;216277;"Consultoria y Asesoria";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;11000000
216310-elaboracion-revista;216310-elaboracion-revista;216310-elaboracion-revista;;;216310;"Elaboracion de Revista ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-24 10:00:00";tradicional;63000000
216420-canastas-navidenas;216420-canastas-navidenas;216420-canastas-navidenas;;;216420;"CANASTAS NAVIDEÑAS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 11:00:00";tradicional;19040000
226114-adquisicion-pupitres;226114-adquisicion-pupitres;226114-adquisicion-pupitres;;;226114;"Adquisicion de Pupitres";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-15 10:00:00";tradicional;49750000
226115-adquisicion-tractor-rotativa-otros;226115-adquisicion-tractor-rotativa-otros;226115-adquisicion-tractor-rotativa-otros;;;226115;"ADQUISICION DE TRACTOR, ROTATIVA Y OTROS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 10:00:00";tradicional;36100000
226116-adquisicion-tintas-toner;226116-adquisicion-tintas-toner;226116-adquisicion-tintas-toner;;;226116;"Adquisicion de Tintas y Toner";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 10:00:00";tradicional;17477000
226117-adquisicion-tractor-agricola-implementos;226117-adquisicion-tractor-agricola-implementos;;;;226117;"Adquisicion de Tractor Agricola con Implementos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-02 10:00:00";tradicional;160000000
226118-adquisicion-materiales-equipos-informaticos;226118-adquisicion-materiales-equipos-informaticos;226118-adquisicion-materiales-equipos-informaticos;;;226118;"Adquisicion de Materiales para Equipos Informaticos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 10:00:00";tradicional;4244000
226120-adquisicion-maquinaeias-equipos-herramientas-general;226120-adquisicion-maquinaeias-equipos-herramientas-general;226120-adquisicion-maquinaeias-equipos-herramientas-general;;;226120;"Adquisicion de Maquinaeias, Equipos y Herramientas en general";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 10:00:00";tradicional;80734000
226121-adquisicion-equipos-oficina;226121-adquisicion-equipos-oficina;226121-adquisicion-equipos-oficina;;;226121;"Adquisicion de Equipos de Oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-24 10:00:00";tradicional;25820000
226749-construccion-obra-uso-institucional;226749-construccion-obra-uso-institucional;;;;226749;"Construccion de Obra de Uso Institucional";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-06 10:00:00";tradicional;276000000
226119-adquisicion-materiales-electricos;226119-adquisicion-materiales-electricos;226119-adquisicion-materiales-electricos;;;226119;"Adquisicion de Materiales Electricos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-11-23 10:00:00";tradicional;8204500
