planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373912-servicio-seguro-medico-funcionarios-plurianual-ad-referendum-1;373912-servicio-seguro-medico-funcionarios-plurianual-ad-referendum-1;373912-servicio-seguro-medico-funcionarios-plurianual-ad-referendum-1;;;373912;"SERVICIO DE SEGURO MEDICO PARA FUNCIONARIOS PLURIANUAL - AD REFERÉNDUM ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-03-06 07:40:00";tradicional;1300050000
375757-adquisicion-pinturas-1;375757-adquisicion-pinturas-1;375757-adquisicion-pinturas-1;;;375757;"Adquisición de pinturas ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-16 07:05:00";tradicional;17004100
375759-mantenimiento-instalaciones-electricas-acondicionadores-aire-sdg-katuete-cty-1;375759-mantenimiento-instalaciones-electricas-acondicionadores-aire-sdg-katuete-cty-1;375759-mantenimiento-instalaciones-electricas-acondicionadores-aire-sdg-katuete-cty-1;;;375759;"Mantenimiento de instalaciones eléctricas y acondicionadores de aire (SDG, Katuete, CTY)";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-11 07:30:00";tradicional;8468500
375765-servicios-limpieza-katuete-curuguaty-1;375765-servicios-limpieza-katuete-curuguaty-1;375765-servicios-limpieza-katuete-curuguaty-1;;;375765;"Servicios de limpieza- Katueté y Curuguaty";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-05-04 08:20:00";tradicional;56800000
375772-seguro-vehiculos-1;375772-seguro-vehiculos-1;;;;375772;"Seguro de vehículos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2020-02-29;"2020-05-05 10:00:00";tradicional;22525194
375780-seguro-edificios-1;;;;;375780;"Seguro de edificios";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;;tradicional;17300000
375791-servicios-catering-obsequios-empresariales-decoraciones-medallas-mejores-egresados-1;;;;;375791;"Servicios de catering -Obsequios empresariales, decoraciones, medallas para mejores egresados";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;39513864
375873-adecuacion-sistema-iluminacion-sede-salto-guaira-1;375873-adecuacion-sistema-iluminacion-sede-salto-guaira-1;375873-adecuacion-sistema-iluminacion-sede-salto-guaira-1;;;375873;"Adecuación del sistema de iluminación Sede Salto del Guairá";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-10-08 09:00:00";tradicional;65743800
375748-mantenimiento-reparacion-vehiculos-1;375748-mantenimiento-reparacion-vehiculos-1;;;;375748;"Mantenimiento y reparación de vehículos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2020-03-31;"2020-05-18 09:15:00";tradicional;49820000
375773-construccion-tinglados-depositos-1;375773-construccion-tinglados-depositos-1;375773-construccion-tinglados-depositos-1;;;375773;"Construcción de tinglados para depósitos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-07-28 08:10:00";tradicional;253754820
375779-adquisicion-equipos-educativos-1;;;;;375779;"Adquisición de equipos educativos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;24198856
375789-publicidad-propaganda-1;;;;;375789;"Publicidad y propaganda";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;11000000
375879-ampliacion-cantina-salto-guaira-1;375879-ampliacion-cantina-salto-guaira-1;375879-ampliacion-cantina-salto-guaira-1;;;375879;"Ampliación de Cantina Salto del Guairá";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-18 09:30:00";tradicional;78384534
375753-mantenimiento-fotocopiadoras-1;;;;;375753;"Mantenimiento de fotocopiadoras";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;19966000
375762-recarga-extintores-1;;;;;375762;"Recarga de extintores";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;19090200
375800-adquisicion-banderas-manteles-otros-1;;;;;375800;"Adquisición de banderas, manteles y otros";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;28187500
375812-adquisicion-productos-papel-carton-1;;;;;375812;"Adquisición de productos de papel y cartón";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;36914470
375872-construccion-aula-oficinas-administrativas-1;;;;;375872;"Construcción de aula y oficinas administrativas";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;1000000000
376251-adquisicion-libros-1;;;;;376251;"Adquisición de libros";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;123500000
375768-adquisicion-semillas-1;;;;;375768;"Adquisición de semillas";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;8120000
376303-construccion-biblioteca-filial-curuguaty-plurianual-1;376303-construccion-biblioteca-filial-curuguaty-plurianual-1;376303-construccion-biblioteca-filial-curuguaty-plurianual-1;;;376303;"Construcción de biblioteca filial Curuguaty-Plurianual ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-05-31;"2020-06-30 08:10:00";tradicional;1572030932
376310-adquisicion-equipos-oficina-1;;;;;376310;"Adquisición de equipos de oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;221887500
376315-adquisicion-muebles-1;376315-adquisicion-muebles-1;376315-adquisicion-muebles-1;;;376315;"Adquisición de muebles";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-26 08:10:00";tradicional;126038250
375826-adquisicion-tintas-toner-1;375826-adquisicion-tintas-toner-1;375826-adquisicion-tintas-toner-1;;;375826;"Adquisición de tintas y tóner";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-13 08:30:00";tradicional;33569000
375827-adquisicion-utiles-oficina-1;375827-adquisicion-utiles-oficina-1;375827-adquisicion-utiles-oficina-1;;;375827;"Adquisición de útiles de oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-13 09:10:00";tradicional;21687550
375828-adquisicion-productos-limpieza-1;;;;;375828;"Adquisición de productos de limpieza";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;13697500
375775-mantenimiento-actualizacion-sistema-academico-administrativo-1;;;;;375775;"Mantenimiento y actualización del sistema académico y administrativo";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;30060000
376306-adecuacion-sistema-electrico-filial-curuguaty-1;376306-adecuacion-sistema-electrico-filial-curuguaty-1;376306-adecuacion-sistema-electrico-filial-curuguaty-1;;;376306;"Adecuación del sistema eléctrico filial Curuguaty";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-24 08:05:00";tradicional;499556172
375874-adquisicion-repuestos-accesorios-menores-1;375874-adquisicion-repuestos-accesorios-menores-1;;;;375874;"Adquisición de repuestos y accesorios menores";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2020-09-30;"2020-11-26 08:10:00";tradicional;18834130
385552-adquisicion-equipos-audiovisuales-1;385552-adquisicion-equipos-audiovisuales-1;;;;385552;"Adquisición de equipos audiovisuales";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2020-10-31;"2020-11-02 08:10:00";tradicional;32300000
385553-adquisicion-equipos-oficina-1;385553-adquisicion-equipos-oficina-1;385553-adquisicion-equipos-oficina-1;;;385553;"Adquisición de equipos de oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-19 08:05:00";tradicional;105176895
385554-adquisicion-acondicionadores-aire-1;385554-adquisicion-acondicionadores-aire-1;385554-adquisicion-acondicionadores-aire-1;;;385554;"Adquisición de acondicionadores de aire";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-19 08:10:00";tradicional;34185000
386620-restauraciones-varias-1;386620-restauraciones-varias-1;386620-restauraciones-varias-1;;;386620;"RESTAURACIONES VARIAS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-30 09:00:00";tradicional;167969080
387150-letrero-comedor-1;387150-letrero-comedor-1;387150-letrero-comedor-1;;;387150;"Letrero para el comedor ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-07 08:30:00";tradicional;14450000
384095-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;384095;"Adquisición de productos de limpieza";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385478-adquisicion-alcohol-gel;;;382392-adquisicion-productos-contingencia-covid-19;;385478;"Adquisición de alcohol en gel";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
