planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323481-mantenimiento-reparacion-vehiculos-1;323481-mantenimiento-reparacion-vehiculos-1;323481-mantenimiento-reparacion-vehiculos-1;;;323481;"Mantenimiento y Reparacion de Vehículos ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-04 08:30:00";tradicional;54966000
323489-mantenimiento-fotocopiadoras-1;323489-mantenimiento-fotocopiadoras-1;323489-mantenimiento-fotocopiadoras-1;;;323489;"Mantenimiento de Fotocopiadoras ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-28 07:30:00";tradicional;17147260
323493-mantenimiento-aire-sede-salto-guairay-filiales-katuete-curuguaty-1;323493-mantenimiento-aire-sede-salto-guaira-filiales-katuete-curuguaty-1;323493-mantenimiento-aire-sede-salto-guaira-filiales-katuete-curuguaty-1;;;323493;"Mantenimiento de Aire Sede Salto del Guairá y Filiales Katuete y Curuguaty ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-20 09:30:00";tradicional;60961750
323497-mantenimiento-tractor-1;323497-mantenimiento-tractor-1;323497-mantenimiento-tractor-1;;;323497;"Mantenimiento de Tractor ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-16 08:30:00";tradicional;10500000
323555-servicios-impresion-varias-1;323555-servicios-impresion-varias-1;323555-servicios-impresion-varias-1;;;323555;"Servicios de impresión varias";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-25 07:30:00";tradicional;49862000
323576-seguro-vehiculos-1;323576-seguro-vehiculos-1;323576-seguro-vehiculos-1;;;323576;"Seguro de vehiculos ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-06 08:30:00";tradicional;12170000
323579-servicios-catering-cena-1;323579-servicios-catering-cena-1;323579-servicios-catering-cena-1;;;323579;"Servicios de Catering y Cena";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-11 08:30:00";tradicional;43856500
323886-adquisicion-utiles-oficina-1;323886-adquisicion-utiles-oficina-1;323886-adquisicion-utiles-oficina-1;;;323886;"Adquisición de Utiles de Oficina ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-18 07:30:00";tradicional;12888500
323893-adquisicion-productos-limpieza-1;323893-adquisicion-productos-limpieza-1;323893-adquisicion-productos-limpieza-1;;;323893;"Adquisición de Productos Limpieza";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-25 07:30:00";tradicional;28761000
323933-mantenimiento-equipos-oficina-varios-1;323933-mantenimiento-equipos-oficina-varios-1;323933-mantenimiento-equipos-oficina-varios-1;;;323933;"Mantenimiento de Equipos de Oficina Varios";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-04 07:30:00";tradicional;22000000
324863-adquisicion-acondicionadores-aire-1;324863-adquisicion-acondicionadores-aire-1;324863-adquisicion-acondicionadores-aire-1;;;324863;"Adquisición de Acondicionadores de Aire ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-20 08:30:00";tradicional;25830000
325638-estudios-proyecto-inversion-fiscalizacion-obras-1;325638-estudios-proyecto-inversion-fiscalizacion-obras-1;;;;325638;"Estudios de Proyecto de Inversión con Fiscalización de Obras";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-05-29 07:30:00";tradicional;50000000
323583-adquisicion-productos-papel-carton-1;323583-adquisicion-productos-papel-carton-1;323583-adquisicion-productos-papel-carton-1;;;323583;"Adquisición de Productos de Papel Carton";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-05 08:30:00";tradicional;57905684
323592-adquisicion-tintas-tonner-1;323592-adquisicion-tintas-tonner-1;323592-adquisicion-tintas-tonner-1;;;323592;"Adquisición de Tintas y Tonner";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-17 07:30:00";tradicional;54319000
324913-adquisicion-muebles-enseres-1;324913-adquisicion-muebles-enseres-1;324913-adquisicion-muebles-enseres-1;;;324913;"Adquisición de Muebles y Enseres ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-18 07:30:00";tradicional;128319830
324944-mesas-sala-aula-silla-1;324944-mesas-sala-aula-silla-1;324944-mesas-sala-aula-silla-1;;;324944;"Mesas para sala de aula con silla ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-05 07:10:00";tradicional;63168000
324673-adquisicion-paneles-exposicion-1;324673-adquisicion-paneles-exposicion-1;324673-adquisicion-paneles-exposicion-1;;;324673;"Adquisición de Paneles para Exposición ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-29 07:10:00";tradicional;29750000
324751-recarga-extintores-1;324751-recarga-extintores-1;324751-recarga-extintores-1;;;324751;"Recarga de Extintores";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-25 08:30:00";tradicional;5346000
324765-adquisicion-insecticidas-fumigantes-otros-1;324765-adquisicion-insecticidas-fumigantes-otros-1;324765-adquisicion-insecticidas-fumigantes-otros-1;;;324765;"Adquisición de insecticidas, Fumigantes y otros";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-10 07:30:00";tradicional;16886000
324861-adquisicion-cubiertas-1;324861-adquisicion-cubiertas-1;324861-adquisicion-cubiertas-1;;;324861;"Adquisición de Cubiertas ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-20 08:30:00";tradicional;24015400
324866-adquisicion-cortinas-1;324866-adquisicion-mobiliarios-varios-1;324866-adquisicion-mobiliarios-varios-1;;;324866;"Adquisición de Mobiliarios varios ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-13 07:10:00";tradicional;45299342
324955-adquisicion-equipos-oficina-computacion-1;324955-adquisicion-equipos-oficina-computacion-1;324955-adquisicion-equipos-oficina-computacion-1;;;324955;"Adquisición de Equipos Oficina y Computación";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-21 07:10:00";tradicional;98560000
325004-adquisicion-equipos-educativos-recreacionales-1;325004-adquisicion-equipos-educativos-recreacionales-1;325004-adquisicion-equipos-educativos-recreacionales-1;;;325004;"Adquisición de Equipos Educativos y Recreacionales";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-21 07:10:00";tradicional;124915174
325147-adquisicion-materiales-electricos-1;325147-adquisicion-materiales-electricos-1;325147-adquisicion-materiales-electricos-1;;;325147;"Adquisición de Materiales Electricos ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-06 07:10:00";tradicional;27902638
323488-mantenimiento-reparacion-generador-1;323488-servicios-limpieza-filiales-katuete-curuguaty-1;323488-servicios-limpieza-filiales-katuete-curuguaty-1;;;323488;"Servicios de Limpieza para las filiales de Katuete y Curuguaty";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-12 07:30:00";tradicional;30000000
333306-mantenimiento-actualizacion-sistema-tolva-academico-1;333306-mantenimiento-actualizacion-sistema-tolva-academico-1;333306-mantenimiento-actualizacion-sistema-tolva-academico-1;;;333306;"Mantenimiento y Actualización del Sistema Tolva Academico";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-24 08:30:00";tradicional;30000000
333307-cercado-perimetral-alambrado-filial-curuguaty-1;333307-cercado-perimetral-alambrado-filial-curuguaty-1;333307-cercado-perimetral-alambrado-filial-curuguaty-1;;;333307;"Cercado Perimetral con Alambrado - Filial Curuguaty";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-26 07:30:00";tradicional;115640000
333308-extension-linea-electrica-unican-filial-curuguaty-1;333308-extension-linea-electrica-unican-filial-curuguaty-1;333308-extension-linea-electrica-unican-filial-curuguaty-1;;;333308;"Extensión de Linea Eléctrica de la UNICAN - Filial Curuguaty ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-09 08:30:00";tradicional;28308000
333309-elaboracion-proyectos-fiscalizacion-obras-inversion-unican-1;333309-elaboracion-proyectos-fiscalizacion-obras-inversion-unican-1;333309-elaboracion-proyectos-fiscalizacion-obras-inversion-unican-1;;;333309;"Elaboración de proyectos y fiscalización de obras de inversión en la UNICAN";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-26 08:30:00";tradicional;46500000
323483-mantenimiento-reparacion-edificios-locales-1;323483-remodelacion-sanitario-facitec-pabellon-facem-1;323483-remodelacion-sanitario-facitec-pabellon-facem-1;;;323483;"Remodelación de Sanitario (Facitec) y Pabellón (Facem)";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-16 07:30:00";tradicional;66775000
325040-adquisicon-tractor-agricola-1;325040-adquisicion-pasajes-aereos-1;325040-adquisicion-pasajes-aereos-1;;;325040;"ADQUISICION DE PASAJES AEREOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-08 08:30:00";tradicional;35000000
324689-construccion-aulas-banos-sexado-oficinas-1;324689-construccion-biblioteca-plurianual-1;324689-construccion-biblioteca-plurianual-1;;;324689;"Construcción de Biblioteca Plurianual";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-10-03 07:30:00";tradicional;1547554701
334812-adquisicion-sellos-e-insumos-tarjeta-pvc-1;334812-adquisicion-sellos-e-insumos-tarjeta-pvc-1;334812-adquisicion-sellos-e-insumos-tarjeta-pvc-1;;;334812;"Adquisición de Sellos e Insumos para tarjeta pvc";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-28 09:00:00";tradicional;10466000
334815-mantenimiento-bebederos-1;334815-mantenimiento-bebederos-1;334815-mantenimiento-bebederos-1;;;334815;"Mantenimiento de Bebederos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-29 08:30:00";tradicional;12725000
334817-servicio-lavado-1;334817-servicio-lavado-1;334817-servicio-lavado-1;;;334817;"Servicio de Lavado ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-29 07:30:00";tradicional;6061000
334818-impresion-revistas-expociencia-1;334818-impresion-revistas-expociencia-1;334818-impresion-revistas-expociencia-1;;;334818;"Impresión de Revistas para la Expociencia";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-28 07:10:00";tradicional;25675000
334820-servicios-catering-obsequios-protocolares-1;334820-servicios-catering-obsequios-protocolares-1;334820-servicios-catering-obsequios-protocolares-1;;;334820;"Servicios de Catering y Obsequios Protocolares";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-05 07:30:00";tradicional;23552240
334848-adquisicion-repuestos-accesorios-menores-1;334848-adquisicion-repuestos-accesorios-menores-1;334848-adquisicion-repuestos-accesorios-menores-1;;;334848;"Adquisición de Repuestos y Accesorios Menores";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-28 07:20:00";tradicional;24025000
334853-adquisiciones-equipos-computacion-1;334853-adquisiciones-equipos-computacion-1;334853-adquisiciones-equipos-computacion-1;;;334853;"Adquisiciones de equipos de computación";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-07 07:30:00";tradicional;35255000
334858-repuesto-generador-olimpian-caterpillar-gep-200-4-200kva-1;334858-repuesto-generador-olimpian-caterpillar-gep-200-4-200kva-1;334858-repuesto-generador-olimpian-caterpillar-gep-200-4-200kva-1;;;334858;"Repuesto para Generador Olimpian Caterpillar GEP 200-4 de 200KVA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-04 09:00:00";tradicional;9400000
324206-servicio-actualizacion-pagina-web-1;324206-sistema-integrado-administrativo-academico-patrimonial-rrhh-documental-1;324206-sistema-integrado-administrativo-academico-patrimonial-rrhh-documental-1;;;324206;"SISTEMA INTEGRADO ADMINISTRATIVO, ACADEMICO,, PATRIMONIAL, RRHH, Y DOCUMENTAL";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-13 07:30:00";tradicional;77000000
324916-insumos-laboratorio-veterinario-1;324916-insumos-laboratorio-veterinario-proyecto-conacyt-ad-referendum-1;324916-insumos-laboratorio-veterinario-proyecto-conacyt-ad-referendum-1;;;324916;"Insumos de Laboratorio Veterinario para proyecto Conacyt Ad Referendum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-21 07:30:00";tradicional;41535000
326070-equipos-laboratorio-veterinaria-1;326070-adquisicion-equipos-laboratorio-proyecto-conacyt-adreferendum-1;326070-adquisicion-equipos-laboratorio-proyecto-conacyt-adreferendum-1;;;326070;"Adquisición de Equipos de Laboratorio para Proyecto del Conacyt Adreferendum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-27 07:30:00";tradicional;493490505
337145-construccion-06-aulas-bloque-administrativo-cantina-plurianual-1;337145-construccion-06-aulas-bloque-administrativo-cantina-plurianual-1;337145-construccion-06-aulas-bloque-administrativo-cantina-plurianual-1;;;337145;"Construcción de 06 Aulas con Bloque Administrativo y Cantina Plurianual";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-10-31;"2017-12-04 07:30:00";tradicional;1242406875
338047-adquisicion-productos-artes-graficas-1;338047-adquisicion-productos-artes-graficas-1;338047-adquisicion-productos-artes-graficas-1;;;338047;"Adquisición de productos de artes gráficas";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:15:00";tradicional;30103300
338128-adquisicion-herramientas-repuestos-menores-ad-referendum-1;338128-adquisicion-herramientas-repuestos-menores-ad-referendum-1;338128-adquisicion-herramientas-repuestos-menores-ad-referendum-1;;;338128;"Adquisición de herramientas y repuestos menores- Ad referéndum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 09:10:00";tradicional;15731827
338155-adquisicion-fertilizantes-proyectos-conacyt-1;338155-adquisicion-fertilizantes-proyectos-conacyt-1;338155-adquisicion-fertilizantes-proyectos-conacyt-1;;;338155;"Adquisición fertilizantes para Proyectos del Conacyt";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 13:00:00";tradicional;8480000
338170-adquisicion-equipos-suelo-proyectos-conacyt-1;338170-adquisicion-equipos-suelo-proyectos-conacyt-1;;;;338170;"Adquisición de Equipos de suelo para proyectos del Conacyt";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2017-11-30;"2017-12-05 11:00:00";tradicional;27490000
338175-adquisicion-insumos-reactivos-proyectos-conacyt-1;338175-adquisicion-insumos-reactivos-proyectos-conacyt-1;338175-adquisicion-insumos-reactivos-proyectos-conacyt-1;;;338175;"Adquisición de insumos y reactivos para Proyectos del Conacyt";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 09:30:00";tradicional;6538650
338420-muebles-sala-juicio-oral-deposito-rectorado-1;338420-muebles-sala-juicio-oral-deposito-rectorado-1;338420-muebles-sala-juicio-oral-deposito-rectorado-1;;;338420;"Muebles para Sala de Juicio Oral y Deposito del Rectorado";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 08:30:00";tradicional;150407000
338422-adquisicion-sellos-uso-institucional-segundo-llamado-1;338422-adquisicion-sellos-uso-institucional-segundo-llamado-1;338422-adquisicion-sellos-uso-institucional-segundo-llamado-1;;;338422;"Adquisición de sellos de uso Institucional - Segundo Llamado";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-07 08:30:00";tradicional;5290000
338446-adquisicion-tractor-e-implementos-varios-ad-referundum-1;338446-adquisicion-tractor-e-implementos-varios-ad-referundum-1;338446-adquisicion-tractor-e-implementos-varios-ad-referundum-1;;;338446;"Adquisición de Tractor e implementos Varios Ad Referundum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:30:00";tradicional;160744000
338450-adquisicion-equipos-sala-maquinas-facultades-derecho-veterinaria-cty-ad-referendum-1;338450-adquisicion-equipos-sala-maquinas-facultades-derecho-veterinaria-cty-ad-referendum-1;338450-adquisicion-equipos-sala-maquinas-facultades-derecho-veterinaria-cty-ad-referendum-1;;;338450;"Adquisición de Equipos para sala de Maquinas para las Facultades de Derecho y Veterinaria Cty - Ad Referendum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:10:00";tradicional;111060000
338453-estudio-proyecto-inversion-varios-1;;;;;338453;"Estudio de Proyecto de Inversión Varios";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;100000000
338464-adquisicion-pinturas-ad-referendum-1;338464-adquisicion-pinturas-ad-referendum-1;338464-adquisicion-pinturas-ad-referendum-1;;;338464;"Adquisición de pinturas-Ad referéndum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:00:00";tradicional;20853590
338707-adquisicion-computadoras-mesa-silla-ad-referendum-1;338707-adquisicion-computadoras-mesa-silla-ad-referendum-1;338707-adquisicion-computadoras-mesa-silla-ad-referendum-1;;;338707;"Adquisición de Computadoras con mesa y silla -Ad referéndum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:10:00";tradicional;106410000
338832-adquisicion-cortinas-bancos-jardin-ad-referendum-1;338832-adquisicion-cortinas-bancos-jardin-ad-referendum-1;338832-adquisicion-cortinas-bancos-jardin-ad-referendum-1;;;338832;"Adquisición de cortinas y bancos de jardín-Ad referéndum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 10:30:00";tradicional;36318800
338961-servicio-internet-matriz-filiales-plurianual-1;;;;;338961;"Servicio de Internet para la Matriz y Filiales Plurianual";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;120000000
339055-servicios-consultoria-proyectos-conacyt-plurianual-1;;;;;339055;"Servicios de Consultoria para Proyectos del Conacyt Plurianual ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;110925000
