planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356804-construccion-cantina-filial-curuguaty-ad-referendum-1;356804-construccion-cantina-filial-curuguaty-ad-referendum-1;356804-construccion-cantina-filial-curuguaty-ad-referendum-1;;;356804;"Construcción de Cantina Filial Curuguaty - Ad Referéndum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-03-05 07:30:00";tradicional;258000000
356834-servicios-limpieza-filiales-cty-salto-ad-referendum-1;356834-servicios-limpieza-filiales-cty-katuete-ad-referendum-1;356834-servicios-limpieza-filiales-cty-katuete-ad-referendum-1;;;356834;"Servicios de Limpieza Filiales de Cty y Katueté - Ad Referéndum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-03-07 10:00:00";tradicional;46800000
356852-letreros-biblioteca-ad-referendum-1;356852-letreros-biblioteca-ad-referendum-1;356852-letreros-biblioteca-ad-referendum-1;;;356852;"Letreros para la Biblioteca - Ad Referéndum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-20 07:30:00";tradicional;27600000
356860-seguro-vehiculos-ad-referendum-1;356860-seguro-vehiculos-ad-referendum-1;356860-seguro-vehiculos-ad-referendum-1;;;356860;"Seguro de vehículos - Ad Referéndum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-03-12 07:30:00";tradicional;20700000
356895-equipos-accesorios-varios-ad-referendum-1;356895-equipos-accesorios-varios-ad-referendum-1;356895-equipos-accesorios-varios-ad-referendum-1;;;356895;"Equipos y accesorios varios - Ad Referéndum ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-14 07:30:00";tradicional;152711360
356810-mantenimiento-reparacion-vehiculos-ad-referendum-1;356810-mantenimiento-reparacion-vehiculos-1;356810-mantenimiento-reparacion-vehiculos-1;;;356810;"Mantenimiento y Reparación de Vehículos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-27 08:30:00";tradicional;44500000
356843-mantenimiento-fotocopiadoras-ad-referendum-1;356843-mantenimiento-fotocopiadoras-1;356843-mantenimiento-fotocopiadoras-1;;;356843;"Mantenimiento de Fotocopiadoras";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-13 07:30:00";tradicional;19966000
356846-mantenimiento-instalaciones-electricas-aire-sede-salto-guaira-filiales-katuete-curug-1;356846-mantenimiento-instalaciones-electricas-aire-sede-salto-guaira-filiales-katuete-curug-1;356846-mantenimiento-instalaciones-electricas-aire-sede-salto-guaira-filiales-katuete-curug-1;;;356846;"Mantenimiento de Instalaciones Eléctricas, Aire Sede Salto del Guairá y Filiales Katueté y Curuguaty ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-04 07:30:00";tradicional;50000000
358097-adquisicion-sillas-pupitres-mesas-ad-referendum-1;358097-adquisicion-sillas-pupitres-mesas-ad-referendum-1;358097-adquisicion-sillas-pupitres-mesas-ad-referendum-1;;;358097;"Adquisición de sillas pupitres y mesas - Ad Referéndum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-18 07:30:00";tradicional;169050000
357299-adquisicion-ascensor-facem-ad-referendum-1;357299-adquisicion-ascensor-facem-1;357299-adquisicion-ascensor-facem-1;;;357299;"Adquisición de un Ascensor para FACEM";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-27 08:30:00";tradicional;100000000
363394-adquisicion-equipos-informaticos-1;363394-adquisicion-equipos-informaticos-1;363394-adquisicion-equipos-informaticos-1;;;363394;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-16 07:30:00";tradicional;147900000
357113-refraccion-sanitarios-curuguaty-ad-referendum-1;357113-refaccion-sanitarios-curuguaty-1;357113-refaccion-sanitarios-curuguaty-1;;;357113;"Refacción de Sanitarios Curuguaty ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-11 07:30:00";tradicional;78512162
357116-refraccion-escalera-facem-ad-referemdum-1;357116-refaccion-escalera-facem-1;357116-refaccion-escalera-facem-1;;;357116;"Refacción de Escalera FACEM ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-21 07:30:00";tradicional;21500225
365613-adecuacion-sistema-electrico-sede-salto-guaira-1;365613-adecuacion-sistema-electrico-sede-salto-guaira-1;365613-adecuacion-sistema-electrico-sede-salto-guaira-1;;;365613;"Adecuación del sistema eléctrico Sede Salto del Guairá";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-26 07:40:00";tradicional;570267364
365699-adquisicion-utiles-oficina-1;365699-adquisicion-utiles-oficina-1;365699-adquisicion-utiles-oficina-1;;;365699;"Adquisición de útiles de oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-11 08:00:00";tradicional;25355444
365701-adquisicion-productos-papel-carton-1;365701-adquisicion-resmas-papel-criterio-sustentabilidad-productos-papel-carton-1;365701-adquisicion-resmas-papel-criterio-sustentabilidad-productos-papel-carton-1;;;365701;"Adquisición de resmas de papel con criterio de sustentabilidad, productos de papel y cartón";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-12 08:00:00";tradicional;35653590
365708-recarga-extintores-1;365708-recarga-extintores-1;365708-recarga-extintores-1;;;365708;"Recarga de Extintores ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-06 07:30:00";tradicional;10080000
365717-adquisicion-tintas-toner-1;365717-adquisicion-tintas-toner-1;365717-adquisicion-tintas-toner-1;;;365717;"Adquisición de tintas y tóner";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 07:30:00";tradicional;25070594
365720-adquisicion-productos-limpieza-1;365720-adquisicion-productos-limpieza-1;365720-adquisicion-productos-limpieza-1;;;365720;"Adquisición de productos de limpieza";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-04 07:30:00";tradicional;39081350
367091-adquisicion-maquinas-extinguidores-1;367091-adquisicion-maquinas-extinguidores-1;367091-adquisicion-maquinas-extinguidores-1;;;367091;"Adquisición de máquinas y extinguidores";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-29 07:30:00";tradicional;32255000
366013-construccion-biblioteca-filial-curuguaty-plurianual-1;;;;;366013;"Construcción de Biblioteca para la filial Curuguaty Plurianual";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;1965038740
367581-construccion-aula-cantina-salto-guaira-1;367581-construccion-aula-cantina-salto-guaira-1;367581-construccion-aula-cantina-salto-guaira-1;;;367581;"CONSTRUCCIÓN DE AULA Y CANTINA - SALTO DEL GUAIRÁ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-12 07:10:00";tradicional;540071410
367602-adquisicion-equipos-educativos-camaras-1;367602-adquisicion-equipos-educativos-camaras-1;367602-adquisicion-equipos-educativos-camaras-1;;;367602;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y CÁMARAS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-31 07:30:00";tradicional;101200000
367837-adquisicion-toner-segundo-llamado-1;367837-adquisicion-toner-segundo-llamado-1;367837-adquisicion-toner-segundo-llamado-1;;;367837;"Adquisición de Tóner segundo llamado ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-28 08:00:00";tradicional;44185640
367838-adquisicion-semiilas-1;367838-adquisicion-semillas-1;367838-adquisicion-semillas-1;;;367838;"Adquisición de semillas ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-27 08:00:00";tradicional;6600000
367842-adquisicion-cubiertas-1;367842-adquisicion-cubiertas-1;367842-adquisicion-cubiertas-1;;;367842;"Adquisición de Cubiertas ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-13 07:20:00";tradicional;15000000
367843-productos-limpieza-segundo-llamado-1;367843-productos-limpieza-segundo-llamado-1;367843-productos-limpieza-segundo-llamado-1;;;367843;"Productos de Limpieza segundo llamado";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-03 07:10:00";tradicional;29897000
367845-adquisicion-libros-facem-facisa-facijs-1;367845-adquisicion-libros-facem-facisa-facijs-1;367845-adquisicion-libros-facem-facisa-facijs-1;;;367845;"Adquisición de libros FACEM,FACISA Y FACIJS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-12 07:10:00";tradicional;110770644
367841-adquisicion-combustibles-lubricantes-segundo-llamado-1;367841-adquisicion-materiales-electricos-1;367841-adquisicion-materiales-electricos-1;;;367841;"Adquisición de materiales eléctricos ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-09 07:10:00";tradicional;31907930
367847-refaccion-aula-sanitario-facem-1;367847-refaccion-aula-sanitario-facem-1;367847-refaccion-aula-sanitario-facem-1;;;367847;"Refacción de aula y sanitario FACEM";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-05 08:00:00";tradicional;34862000
369419-adquisicion-muebles-facem-facijs-facisa-1;369419-adquisicion-muebles-facem-facijs-facisa-1;369419-adquisicion-muebles-facem-facijs-facisa-1;;;369419;"Adquisición de muebles FACEM, FACIJS Y FACISA";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-07 07:10:00";tradicional;179207200
369416-adquisicion-servidores-equipos-1;369416-adquisicion-servidores-equipos-1;369416-adquisicion-servidores-equipos-1;;;369416;"Adquisición de servidores y equipos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-25 07:30:00";tradicional;51370000
369429-adquisicion-impresiones-artes-graficas-papel-1;369429-adquisicion-impresiones-artes-graficas-papel-1;369429-adquisicion-impresiones-artes-graficas-papel-1;;;369429;"Adquisición de impresiones de artes gráficas y papel";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-30 08:30:00";tradicional;17364000
369594-mantenimiento-vehiculos-segundo-llamado-1;369594-mantenimiento-vehiculos-segundo-llamado-1;369594-mantenimiento-vehiculos-segundo-llamado-1;;;369594;"Mantenimiento de vehículos segundo llamado ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-02 07:10:00";tradicional;40000000
370196-adquisicion-equipos-laboratorio-1;370196-adquisicion-equipos-laboratorio-1;370196-adquisicion-equipos-laboratorio-1;;;370196;"Adquisición de equipos de laboratorio";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-04 08:00:00";tradicional;162830000
371753-adquisicion-acondicionadores-aire-1;371753-adquisicion-acondicionadores-aire-1;371753-adquisicion-acondicionadores-aire-1;;;371753;"Adquisición de acondicionadores de aire";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-14 08:00:00";tradicional;20350000
371755-actualizacion-mantenimiento-sistema-academico-administrativo-1;371755-actualizacion-mantenimiento-sistema-academico-administrativo-1;371755-actualizacion-mantenimiento-sistema-academico-administrativo-1;;;371755;"Actualización y mantenimiento del sistema académico y administrativo";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-25 08:00:00";tradicional;30000000
371760-adquisicion-sellos-institucionales-1;371760-adquisicion-sellos-institucionales-1;371760-adquisicion-sellos-institucionales-1;;;371760;"Adquisición de sellos institucionales";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-15 07:10:00";tradicional;4241400
371758-mantenimiento-reparacion-bebederos-electricos-1;371758-mantenimiento-reparacion-bebederos-electricos-1;371758-mantenimiento-reparacion-bebederos-electricos-1;;;371758;"Mantenimiento y reparación de bebederos eléctricos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 08:00:00";tradicional;9788400
371759-adquisicion-equipos-informaticos-1;371759-adquisicion-equipos-informaticos-1;371759-adquisicion-equipos-informaticos-1;;;371759;"Adquisición de equipos informáticos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 07:05:00";tradicional;33575000
371788-mantenimiento-reparacion-edificios-1;371788-mantenimiento-reparacion-edificios-1;371788-mantenimiento-reparacion-edificios-1;;;371788;"Mantenimiento y reparación de edificios";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 09:00:00";tradicional;48459500
372884-adquisicion-insumos-reactivos-proyecto-conacyt-1;372884-adquisicion-insumos-reactivos-proyecto-conacyt-1;;;;372884;"Adquisición de insumos y reactivos para proyecto del Conacyt";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-12-04 08:00:00";tradicional;168450000
