planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406471-mantenimiento-reparacion-acondicionadores-aire-1;406471-mantenimiento-reparacion-acondicionadores-aire-1;406471-mantenimiento-reparacion-acondicionadores-aire-1;;;406471;"Mantenimiento y reparación de acondicionadores de aire";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-22 08:00:00";tradicional;40000000
407468-servicios-ceremonial-gastronomicos-1;407468-adquisicion-medallas-1;;;;407468;"Adquisición de medallas";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-02-28;"2022-04-05 09:30:00";tradicional;14400000
406684-adquisicion-productos-papel-1;406684-adquisicion-productos-papel-1;406684-adquisicion-productos-papel-1;;;406684;"Adquisición de productos de papel";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-01 09:30:00";tradicional;5895600
406694-adquisicion-sellos-1;406694-adquisicion-sellos-1;406694-adquisicion-sellos-1;;;406694;" Adquisición de sellos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-06 10:10:00";tradicional;5000000
411531-adquisicion-acondicionadores-aire-1;411531-adquisicion-acondicionadores-aire-1;411531-adquisicion-acondicionadores-aire-1;;;411531;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-24 07:05:00";tradicional;130053000
406678-mantenimiento-reparacion-bebederos-1;;;;;406678;"Mantenimiento y reparación de bebederos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;11700000
406681-seguro-vehiculos-1;406681-seguro-vehiculos-edificios-1;406681-seguro-vehiculos-edificios-1;;;406681;"Seguro de vehículos y edificios";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-06 08:00:00";tradicional;12000000
406690-adquisicion-tintas-toner-1;406690-adquisicion-tintas-toner-1;406690-adquisicion-tintas-toner-1;;;406690;"Adquisición de tintas y tóner";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-22 08:10:00";tradicional;26932000
407533-adquisicion-equipos-computacion-1;407533-adquisicion-equipos-computacion-1;407533-adquisicion-equipos-computacion-1;;;407533;"Adquisición de equipos de computación";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-05 07:05:00";tradicional;169874635
406677-mantenimiento-reparacion-equipos-oficina-1;406677-mantenimiento-reparacion-equipos-oficina-1;406677-mantenimiento-reparacion-equipos-oficina-1;;;406677;"Mantenimiento y reparación de equipos de oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-04-25 08:30:00";tradicional;60500000
406679-mantenimiento-reparaciones-vehiculos-1;;;;;406679;"Mantenimiento y reparación de vehículos ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;40000000
406680-servicio-limpieza-filiales-katuete-curuguaty-1;406680-servicio-limpieza-filiales-katuete-curuguaty-1;406680-servicio-limpieza-filiales-katuete-curuguaty-1;;;406680;"Servicio de limpieza para las filiales de Katueté y Curuguaty";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-04-18 07:05:00";tradicional;61000000
406683-adquisicion-confecciones-textiles-1;;;;;406683;"Adquisición de confecciones textiles";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;22249200
406695-adquisicion-fertilizantes-e-insecticidas-1;406695-adquisicion-fertilizantes-e-insecticidas-1;;;;406695;"Adquisición de fertilizantes e insecticidas";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2022-05-31;"2022-11-08 09:30:00";tradicional;6796760
407228-adquisicion-materiales-electricos-1;407228-adquisicion-materiales-electricos-herramientas-otros-1;407228-adquisicion-materiales-electricos-herramientas-otros-1;;;407228;"Adquisición de materiales eléctricos, herramientas y otros.";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-11-07 07:05:00";tradicional;116044135
407269-recarga-extintores-1;407269-recarga-extintores-1;407269-recarga-extintores-1;;;407269;"Recarga de extintores";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-13 07:30:00";tradicional;6770000
407288-adquisicion-insumos-laboratorio-1;407288-adquisicion-kit-primeros-auxilios-1;407288-adquisicion-kit-primeros-auxilios-1;;;407288;"Adquisición de kit de primeros auxilios";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-11-08 07:05:00";tradicional;10570711
407306-adquisicion-pinturas-1;407306-adquisicion-pinturas-1;;;;407306;"Adquisición de pinturas";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-05-31;"2022-11-07 08:00:00";tradicional;22924813
407433-adquisicion-equipos-educativos-1;407433-adquisicion-equipos-educativos-1;407433-adquisicion-equipos-educativos-1;;;407433;"Adquisición de equipos educativos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-04 08:00:00";tradicional;25339000
407491-adquisicion-equipos-oficina-1;407491-adquisicion-equipos-oficina-1;407491-adquisicion-equipos-oficina-1;;;407491;"Adquisición de equipos de oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-30 07:05:00";tradicional;44870000
413920-contratacion-licencias-1;413920-contratacion-licencias-segundo-llamado-3,413920-contratacion-licencias-1;413920-contratacion-licencias-segundo-llamado-1;;;413920;"Contratación de Licencias segundo llamado";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-10-26 08:40:00";tradicional;4785000
414977-adquisicion-extinguidores-incendio-otros-1;414977-adquisicion-extinguidores-incendio-otros-1;414977-adquisicion-extinguidores-incendio-otros-1;;;414977;"Adquisición de extinguidores de incendio y otros";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-13 08:00:00";tradicional;56833880
415107-adquisicion-equipos-vigilancia-comunicacion-1;415107-adquisicion-equipos-vigilancia-comunicacion-1;415107-adquisicion-equipos-vigilancia-comunicacion-1;;;415107;"Adquisición de equipos de vigilancia y comunicación";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-11 07:05:00";tradicional;35215000
415114-refaccion-sala-clase-1;415114-refaccion-sala-clase-1;415114-refaccion-sala-clase-1;;;415114;"REFACCIÓN DE SALA DE CLASE ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-07-18 08:00:00";tradicional;232780000
415115-refaccion-deposito-1;415115-refaccion-deposito-1;415115-refaccion-deposito-1;;;415115;"REFACCIÓN DE DEPÓSITO ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-27 08:00:00";tradicional;104810580
415116-reparacion-aula-sanitario-filial-curuguaty-1;415116-reparacion-aula-sanitario-filial-curuguaty-1;415116-reparacion-aula-sanitario-filial-curuguaty-1;;;415116;"REPARACIÓN DE AULA Y SANITARIO FILIAL CURUGUATY";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-22 08:00:00";tradicional;26470000
415119-mantenimiento-actualizacion-sistema-academico-administrativo-1;;;;;415119;"MANTENIMIENTO Y ACTUALIZACIÓN DEL SISTEMA ACADÉMICO Y ADMINISTRATIVO";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;29700000
406756-adquisicion-libros-biblioteca-1;406756-adquisicion-libros-biblioteca-1;406756-adquisicion-libros-biblioteca-1;;;406756;"Adquisición de libros para biblioteca";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-09 08:00:00";tradicional;78592538
407473-ampliacion-red-electrica-1;407473-ampliacion-red-electrica-1;407473-ampliacion-red-electrica-1;;;407473;"Ampliación de red eléctrica";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-06 09:00:00";tradicional;88644612
416841-refacciones-salas-clases-facijs-curuguaty-1;416841-refacciones-salas-clases-facijs-curuguaty-1;416841-refacciones-salas-clases-facijs-curuguaty-1;;;416841;"REFACCIONES DE SALAS DE CLASES FACIJS CURUGUATY";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-16 08:00:00";tradicional;259936920
416896-servicio-impresiones-varias-1;416896-servicio-impresiones-varias-1;416896-servicio-impresiones-varias-1;;;416896;"Servicio de impresiones varias";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-08 08:00:00";tradicional;40362950
417552-construccion-galpon-instalacion-ordenadora-vaca-pozo-1;417552-construccion-galpon-instalacion-ordenadora-vaca-1;417552-construccion-galpon-instalacion-ordenadora-vaca-1;;;417552;"Construcción de galpón para instalación de ordeñadora de vaca ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-23 08:00:00";tradicional;256747891
417571-adquisicion-trilladora-1;417571-adquisicion-trilladora-1;;;;417571;"Adquisición de trilladora";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2022-08-31;"2022-08-26 08:00:00";tradicional;28866000
418232-adquisicion-paneles-exposicion-bienal-cientifica-1;418232-adquisicion-paneles-exposicion-bienal-cientifica-1;418232-adquisicion-paneles-exposicion-bienal-cientifica-1;;;418232;"Adquisición de paneles de exposición para la Bienal Científica ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-20 07:10:00";tradicional;49300000
419023-adquisicion-repuestos-informaticos-1;419023-adquisicion-repuestos-informaticos-1;419023-adquisicion-repuestos-informaticos-1;;;419023;"Adquisición de repuestos informáticos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-24 07:05:00";tradicional;27874431
419728-adquisicion-instrumentos-musicales-1;419728-adquisicion-instrumentos-musicales-1;;;;419728;"Adquisición de instrumentos musicales";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2022-11-03 09:10:00";tradicional;50205000
419740-adquisicion-cortinas-1;419740-adquisicion-cortinas-1;419740-adquisicion-cortinas-1;;;419740;"Adquisición de cortinas";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-18 07:05:00";tradicional;74619710
419882-construccion-sala-recreativa-1;419882-construccion-sala-recreativa-1;419882-construccion-sala-recreativa-1;;;419882;"Construcción de sala recreativa";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 07:30:00";tradicional;51543300
419888-adquisicion-hierro-pvc-1;419888-adquisicion-hierro-pvc-1;419888-adquisicion-hierro-pvc-1;;;419888;"Adquisición de hierro y pvc";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 07:02:00";tradicional;47712550
420642-adquisicion-tintas-toner-segundo-llamado-1;420642-adquisicion-tintas-toner-segundo-llamado-1;420642-adquisicion-tintas-toner-segundo-llamado-1;;;420642;"Adquisición de tintas y tóner segundo llamado";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 09:00:00";tradicional;45660000
420664-adquisicion-muebles-1;420664-adquisicion-muebles-1;420664-adquisicion-muebles-1;;;420664;"Adquisición de muebles";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 08:00:00";tradicional;87735824
406685-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;406685;"Adquisición de resmas de papel";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406685-adquisicion-resmas-papel;;;373491-adquisicion-utiles-oficina;;406685;"Adquisición de resmas de papel";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406687-adquisicion-materiales-limpieza;;;373824-adquisicion-elementos-limpieza;;406687;"Adquisición de materiales de limpieza";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406693-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;406693;" Adquisición de Útiles de Oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406693-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;406693;" Adquisición de Útiles de Oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407486-adquisicion-equipos-muebles-criterios-sustentabilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;407486;"Adquisición de equipos muebles con criterios de sustentabilidad";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407486-adquisicion-equipos-muebles-criterios-sustentabilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;407486;"Adquisición de equipos muebles con criterios de sustentabilidad";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422022-adquisicion-productos-indigenas;;;401283-adquisicion-productos-indigenas;;422022;"Adquisición de productos indigenas";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";26;10;"Textiles, vestuarios y calzados";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
