planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392878-mantenimiento-instalaciones-electricas-acondicionadores-aire-sdg-katuete-cty-1;392878-mantenimiento-reparacion-acondicionadores-aire-sdg-katuete-cty-1;392878-mantenimiento-reparacion-acondicionadores-aire-sdg-katuete-cty-1;;;392878;"Mantenimiento y reparación de acondicionadores de aire (SDG, Katueté, CTY)";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-11 08:10:00";tradicional;44428500
393655-mantenimiento-reparacion-edificios-1;393655-mantenimiento-reparacion-edificios-1;393655-mantenimiento-reparacion-edificios-1;;;393655;"Mantenimiento y reparación de edificios";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-11-19 08:00:00";tradicional;40540000
392914-servicios-limpieza-katuete-curuguaty-1;392914-servicios-limpieza-katuete-curuguaty-1;392914-servicios-limpieza-katuete-curuguaty-1;;;392914;"Servicios de limpieza- Katueté y Curuguaty";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-05 08:30:00";tradicional;42000000
392933-seguro-vehiculos-1;392933-seguro-vehiculos-edificios-1;;;;392933;"Seguro de vehículos y de edificios";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2021-04-30;"2021-09-13 08:30:00";tradicional;12351630
392982-servicios-ceremonial-1;;;;;392982;"Servicios de Ceremonial";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;21608694
393326-adquisicion-tintas-toner-1;393326-adquisicion-tintas-toner-1;393326-adquisicion-tintas-toner-1;;;393326;"Adquisición de tintas y tóner";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-18 08:20:00";tradicional;38079000
393334-adquisicion-utiles-oficina-1;;;;;393334;"Adquisición de útiles de oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;53616864
393595-adquisicion-equipos-educativos-1;;;;;393595;"Adquisición de equipos educativos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;57106925
393616-adquisicion-muebles-1;;;;;393616;"Adquisición de Muebles para  la biblioteca Filial Curuguaty";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;297157512
393619-adquisicion-equipos-computacion-1;393619-adquisicion-equipos-computacion-1;393619-adquisicion-equipos-computacion-1;;;393619;"Adquisición de Equipos de Computación";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-11-01 07:05:00";tradicional;91680000
