planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
424733-mantenimiento-reparacion-acondicionadores-aire-e-instalaciones-electricas-1;424733-mantenimiento-reparacion-acondicionadores-aire-e-instalaciones-electricas-1;424733-mantenimiento-reparacion-acondicionadores-aire-e-instalaciones-electricas-1;;;424733;"Mantenimiento y reparación de acondicionadores de aire e instalaciones eléctricas";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-29 08:05:00";tradicional;55000000
424758-servicios-limpieza-filiales-katuete-curuguaty-1;424758-servicios-limpieza-filiales-katuete-curuguaty-1;424758-servicios-limpieza-filiales-katuete-curuguaty-1;;;424758;"Servicios de Limpieza para las filiales de Katueté y Curuguaty";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-10 07:05:00";tradicional;62000000
428038-reparaciones-varias-1;428038-reparaciones-varias-1;428038-reparaciones-varias-1;;;428038;"Reparaciones varias";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-22 08:05:00";tradicional;90129000
424754-mantenimiento-reparacion-equipos-1;424754-mantenimiento-reparacion-equipos-1;424754-mantenimiento-reparacion-equipos-1;;;424754;"Mantenimiento y reparación de equipos ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-20 07:10:00";tradicional;41000000
424849-seguro-vehiculos-edificios-1;424849-seguro-vehiculos-edificios-1;424849-seguro-vehiculos-edificios-1;;;424849;"Seguro de vehículos y edificios";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-29 07:05:00";tradicional;9870000
424851-servicio-provision-medallas-productos-promocion-comercial-1;;;;;424851;"Servicio de provisión de medallas y productos de promoción comercial";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;18800000
424857-adquisicion-tintas-tonner-1;424857-adquisicion-tintas-tonner-1;424857-adquisicion-tintas-tonner-1;;;424857;"Adquisición de tintas y tonner";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-01 07:05:00";tradicional;31726799
424893-construccion-empedrado-filial-curuguaty-1;424893-construccion-empedrado-filial-curuguaty-1;424893-construccion-empedrado-filial-curuguaty-1;;;424893;"Construcción de empedrado para la filial Curuguaty";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-22 07:05:00";tradicional;87601200
424902-adquisicion-licencia-software-antiplagio-1;424902-adquisicion-licencias-1;424902-adquisicion-licencias-1;;;424902;" Adquisición de Licencias";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-07 09:10:00";tradicional;10665300
424887-adquisicion-insumos-laboratorio-1;424887-adquisicion-insumos-laboratorio-1;424887-adquisicion-insumos-laboratorio-1;;;424887;"Adquisición de insumos de laboratorio";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-09-18 09:00:00";tradicional;14461769
424897-adquisicion-equipos-educativos-1;424897-adquisicion-equipos-educativos-1;424897-adquisicion-equipos-educativos-1;;;424897;"Adquisición de equipos educativos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-09-27 07:30:00";tradicional;83324000
424898-adquisicion-transformador-1;;;;;424898;"Adquisición de transformador";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;23237000
424903-adquisicion-libros-biblioteca-1;424903-adquisicion-libros-biblioteca-1;424903-adquisicion-libros-biblioteca-1;;;424903;"Adquisición de libros para biblioteca";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-09-14 08:10:00";tradicional;39250606
433264-adquisicion-muebles-filial-curuguaty-1;433264-adquisicion-muebles-filial-curuguaty-1;433264-adquisicion-muebles-filial-curuguaty-1;;;433264;"Adquisición de muebles para la filial Curuguaty";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-09 07:10:00";tradicional;117817777
433267-construccion-paseo-peatonal-otros-1;433267-construccion-paseo-peatonal-otros-1;433267-construccion-paseo-peatonal-otros-1;;;433267;"Construcción de paseo peatonal y otros";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-08-23 07:30:00";tradicional;1881001949
433271-adquisicion-equipos-informaticos-1;433271-adquisicion-equipos-informaticos-1;433271-adquisicion-equipos-informaticos-1;;;433271;"Adquisición de equipos informáticos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-07 08:00:00";tradicional;195927100
433526-servicios-impresion-senaleticas-otros-1;433526-servicios-impresion-senaleticas-otros-1;433526-servicios-impresion-senaleticas-otros-1;;;433526;"Servicios de impresión de señaléticas y otros";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-01 07:10:00";tradicional;42112000
434512-adquisicion-libros-digitales-1;434512-adquisicion-libros-digitales-1;434512-adquisicion-libros-digitales-1;;;434512;"Adquisición de libros digitales";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-20 09:00:00";tradicional;60953240
434600-construccion-aulas-filial-katuete-1;434600-construccion-aulas-filial-katuete-1;434600-construccion-aulas-filial-katuete-1;;;434600;"Construcción de aulas para la Filial de Katueté";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-22 07:10:00";tradicional;511300270
434038-adquisicion-equipos-agropecuarios-laboratorio-1;434038-adquisicion-equipos-agropecuarios-laboratorio-1;434038-adquisicion-equipos-agropecuarios-laboratorio-1;;;434038;"Adquisición de equipos agropecuarios y de laboratorio";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-08-29 09:00:00";tradicional;37499000
436127-seguro-medico-funcionarios-plurianual-ad-referendum-1;436127-seguro-medico-funcionarios-plurianual-ad-referendum-1;436127-seguro-medico-funcionarios-plurianual-ad-referendum-1;;;436127;"SEGURO MÉDICO PARA FUNCIONARIOS-PLURIANUAL-AD REFERÉNDUM";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-12-06 07:10:00";tradicional;1333640016
436128-servicio-reparacion-vehiculos-1;436128-servicio-mantenimiento-reparacion-vehiculos-1;;;;436128;"Servicio de mantenimiento y reparación de vehículos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;"2023-10-19 08:00:00";tradicional;31065000
436447-adquisicion-enseres-oficina-1;436447-adquisicion-enseres-oficina-1;436447-adquisicion-enseres-oficina-1;;;436447;"Adquisición de enseres de oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-14 08:30:00";tradicional;178772230
436451-adquisicion-equipos-oficina-1;436451-adquisicion-equipos-oficina-1;436451-adquisicion-equipos-oficina-1;;;436451;"Adquisición de equipos de oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 07:10:00";tradicional;189093750
437135-adquisicion-insumos-electricos-1;437135-adquisicion-insumos-electricos-1;437135-adquisicion-insumos-electricos-1;;;437135;"Adquisición de insumos eléctricos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 07:10:00";tradicional;57920000
424906-adquisicion-productos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;424906;"Adquisición de productos de limpieza";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424906-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;424906;"Adquisición de productos de limpieza";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424909-adquisicion-resmas-papel-criterios-sostenibilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424909;"Adquisición de resmas de papel con criterios de sostenibilidad";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424912-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;424912;"Adquisición de útiles de oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428017-adquisicion-muebles-criterios-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;428017;"Adquisición de muebles con criterios de sostenibilidad";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428017-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;428017;"Adquisición de muebles con criterios de sostenibilidad";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433146-adquisicion-repuestos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;433146;"Adquisición de repuestos informáticos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434198-adquisicion-insumos-laboratorio;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;434198;"Adquisición de insumos de laboratorio";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434198-adquisicion-insumos-laboratorio;;;382392-adquisicion-productos-contingencia-covid-19;;434198;"Adquisición de insumos de laboratorio";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434198-adquisicion-insumos-laboratorio;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;434198;"Adquisición de insumos de laboratorio";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434198-adquisicion-insumos-laboratorio;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;434198;"Adquisición de insumos de laboratorio";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434783-adquisicion-insumos-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;434783;"Adquisición de insumos eléctricos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
