id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1ef05b79-1efe-6a90-a829-bb1a73caae2a;1;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Fluorescente LED T8 de 18w 6400k minimo";19250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f03-659a-bc42-bb1a73caae2a;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Fluorescente";18333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f07-6b36-9348-bb1a73caae2a;3;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Fluorescente LED T8 de 9w 6400k minimo";17750;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f0b-6d6c-90cd-bb1a73caae2a;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Fluorescente";18333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f10-61fa-adbd-bb1a73caae2a;5;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambioy reposicion reposicion de Porta fluorescente de 1, simple T8 de 20w";19000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f14-619c-a6b3-bb1a73caae2a;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Porta fluorescente";18333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f18-67d8-91d9-bb1a73caae2a;7;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Porta  Fluorescentes doble T8 40w";24250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f1c-6838-9f33-bb1a73caae2a;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Porta fluorescente";18333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f20-6ed8-bb69-bb1a73caae2a;9;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Cambio y reposicion de Porta  Fluorescentes de 4, T8 40w";64333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef05b79-1f24-6ee8-be0a-bb1a73caae2a;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Porta fluorescente";19333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
