id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NGYKQ1hOXVw%253D;cm_1_lpn_1692_contrato_8981_8982_eyr_electricidad_1715278570023.pdf;"2024-05-09 14:16:17";"Adenda de Ampliación";ampliacion;166;
4Xj%252BiTBLw9w%253D;cdp_lpn_1692_conv_1_1717186731810.pdf;"2024-05-31 16:18:53";CDP;ampliacion;169;
ib0FlMjrHHI%253D;dic_tec_eyr_electricidad_fidel_espinoza_1715278583782.pdf;"2024-05-09 14:16:30";"Dictamen de Ampliación";ampliacion;170;
xeDmreITmE0%253D;dictamen_lpn_1692_1715278575236.pdf;"2024-05-09 14:16:18";"Dictamen de Ampliación";ampliacion;170;
ZXRCE7R5%252Fk4%253D;contes_3538_1716481635188.pdf;"2024-05-23 12:27:16";"Nota de Comunicación de Ampliación";ampliacion;168;
5cGp%252Fw04gs4%253D;informe_auditoria_lpn_1692_1715278586106.pdf;"2024-05-09 14:16:31";"Nota de Comunicación de Ampliación";ampliacion;168;
81%252Bh%252F7KSzss%253D;nota_lpn_1692_1715278572336.pdf;"2024-05-09 14:16:18";"Nota de Comunicación de Ampliación";ampliacion;168;
a8FL2Nr8bJU%253D;3837_404414_general_1717170548715.pdf;"2024-05-31 11:49:09";"Nota de Observacion";ampliacion;366;
t02UsWdte%252FU%253D;3538_404414_general_1716237433458.pdf;"2024-05-20 16:37:14";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
IqTF6kXhJ18%253D;cdp_lpn_1692_1715278589347.pdf;"2024-05-09 14:16:31";"Resolución de Ampliación";ampliacion;167;
