id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7Ys1%252B7OZWBQ%253D;acta_apertura_30ene14_lc_pac_106_13_1406050699736.pdf;"2014-07-22 13:39:15";"2014-07-29 11:32:56";"Acta de Apertura";adjudicacion;35;
HqogQqu6jKc%253D;cuadro_comparativo_lc_pac_106_13_1405517529651.pdf;"2014-07-16 09:32:26";"2014-07-29 11:32:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iAoBCPpWXxo%253D;dictamen_uoc_13_22_02_19_lc_106_13_termina_contrato_13_18_china_1552928778026.pdf;"2019-03-18 14:08:16";"2019-03-26 08:23:07";"Dictamen de Rescisión";rescision_contrato;405;
egtgV0IK%252BVw%253D;rescicion_notificacion_oferente_13mar19_lc_106_13_china_1552928675861.pdf;"2019-03-18 14:08:15";"2019-03-26 08:23:08";"Documento Notificación";rescision_contrato;281;
m%252B5%252BM1vjOqM%253D;resol_caj_12_11_03_19_termina_contrato_13_18_lc_106_13_china_1552928893382.pdf;"2019-03-18 14:08:15";"2019-03-26 08:23:08";"Endozo de Garantía";rescision_contrato;284;
3r5itesU2%252BA%253D;memo_ogvec_90_28_01_19_lc_106_13_termina_contrato_13_18_china_1552928863739.pdf;"2019-03-18 14:08:16";"2019-03-26 08:23:07";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
NBlabdh%252F89A%253D;info_tecni_14mar14_nda_307_lc_pac_106_13_1406308421419.pdf;"2014-07-25 13:14:01";"2014-07-29 11:32:56";"Informe de Evaluación";adjudicacion;36;
iK0sw8OW2dw%253D;informe_10abr14_iceo_24_lc_pac_106_13_1405449219905.pdf;"2014-07-15 14:33:42";"2014-07-29 11:32:56";"Informe de Evaluación";adjudicacion;36;
OnVazX9Tzig%253D;notificacion_oferentes_10jun14_lc_pac_106_13_4_1406306984166.pdf;"2014-07-25 12:50:32";"2014-07-29 11:32:56";"Notificación al Oferente";adjudicacion;39;
Icw7P8uiVts%253D;notificacion_oferentes_10jun14_lc_pac_106_13_3_1406050918384.pdf;"2014-07-22 13:42:20";"2014-07-29 11:32:56";"Notificación al Oferente";adjudicacion;39;
