id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vJBKZ7%2FgYiI%3D;1;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Filtro de aire compresor IR";220000;1.000000000000;0.000000000000;220000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e5GOdh7mnHs%3D;2;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Válvulas compresor OL10A10";4422600;1.000000000000;0.000000000000;4422600.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B0apRmsSIDo%3D;3;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Junta cabezal";193320;1.000000000000;0.000000000000;193320.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h7IZdDyBVgo%3D;4;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Junta cilindro";210600;1.000000000000;0.000000000000;210600.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aChDdoASWE4%3D;5;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Anillo pistón";680400;1.000000000000;0.000000000000;680400.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CgMvOtWCuzA%3D;6;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Aro pistón";885600;1.000000000000;0.000000000000;885600.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tHTgHx9%2BCYc%3D;7;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Filtro cigueñal";284040;1.000000000000;0.000000000000;284040.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pCld266V2Og%3D;8;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Correas para compresor IR";147960;1.000000000000;0.000000000000;147960.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HXU7ud3q%2B9Y%3D;9;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Ruleman Ciguenal";255960;1.000000000000;0.000000000000;255960.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8PMT%2BDwIRwE%3D;10;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Elemento filtro F108IG";1080000;1.000000000000;0.000000000000;1080000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uvZGK8GdhdQ%3D;11;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Elemento filtro F108IH";1080000;1.000000000000;0.000000000000;1080000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4q7Gx6gixlE%3D;12;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Kit de drenaje automático para filtros";510840;1.000000000000;0.000000000000;510840.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DSMPWhTFI5M%3D;13;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Drenador de condensado temporizado";324000;1.000000000000;0.000000000000;324000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GumQ3Dqu%2Bj8%3D;14;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Gas refrigerante para secador IR";1100000;1.000000000000;0.000000000000;1100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jfWZ0aLMaQQ%3D;15;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Filtro para gas refrigerante";290400;1.000000000000;0.000000000000;290400.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iDtvs2jWJhU%3D;16;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Kit de repuestos para RIX 2PS2B";20669000;1.000000000000;0.000000000000;20669000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fUkzfAJdDFI%3D;17;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Kit de repuestos para BOOTSER";16742000;1.000000000000;0.000000000000;16742000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
13GPUI%2FcIP8%3D;18;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Kit de Switch de presión PSA";2893000;1.000000000000;0.000000000000;2893000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tz%2F%2BjU7YBUI%3D;19;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Set de válvulas para PSA";5460000;1.000000000000;0.000000000000;5460000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CHJxg%2FFbdPA%3D;20;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Válvula actuador ½? electroneumática";4200000;1.000000000000;0.000000000000;4200000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZDYx6fqm2t0%3D;21;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Controlador Logico Programable";8600000;1.000000000000;0.000000000000;8600000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qcsMHLB%2FrPE%3D;22;73152101-9991;"Mantenimiento de Sistema de tanques (produccion) de planta de oxigeno";"Mantenimientos preventivos al generador";2850280;1.000000000000;0.000000000000;2850280.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
