id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdb1JWbxwQ1WZy%2BLb46mx4fNxVZ2c0SK5XTumP%2FVJtHWsHZKEh%2Bo%2Fb1;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";417172;"CONSTRUCCION DE AULAS";001-002-0001397;;7973997;7720279;PYG;Guaraníes;2022-12-05;
mjEJ4CBMBRdb1JWbxwQ1WZy%2BLb46mx4fNxVZ2c0SK5V2SrsiufGktMkWudeDbIsN;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";417172;"CONSTRUCCION DE AULAS";001-002-0001399;;7973997;5885800;PYG;Guaraníes;2022-12-05;
mjEJ4CBMBRdb1JWbxwQ1WZy%2BLb46mx4fNxVZ2c0SK5XM0D96L%2B%2F0GlqRqz0dsPs%2F;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";417172;"CONSTRUCCION DE AULAS";001-002-0001400;;7973997;5396777;PYG;Guaraníes;2022-12-05;
mjEJ4CBMBRdb1JWbxwQ1WZy%2BLb46mx4fNxVZ2c0SK5UHWHzMIVe202RpM%2BPvzJuf;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";417172;"CONSTRUCCION DE AULAS";001-002-0001401;;7973997;7720279;PYG;Guaraníes;2022-12-05;
mjEJ4CBMBRdb1JWbxwQ1WZy%2BLb46mx4fNxVZ2c0SK5WfsmIJg35B4eCKN7yHfPLP;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";417172;"CONSTRUCCION DE AULAS";001-002-0001388;;91096497;88197972;PYG;Guaraníes;2022-11-24;
mjEJ4CBMBRdb1JWbxwQ1WZy%2BLb46mx4fNxVZ2c0SK5UsfIVyGWZD4jKscq8flOpR;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";417172;"CONSTRUCCION DE AULAS";001-002-0001390;;82977497;80019122;PYG;Guaraníes;2022-11-24;
mjEJ4CBMBRdb1JWbxwQ1WZy%2BLb46mx4fNxVZ2c0SK5Vt0jvWQg%2BKv7vKDFjtI6sm;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";417172;"CONSTRUCCION DE AULAS";001-002-0001391;;87334497;36937204;PYG;Guaraníes;2022-11-24;
mjEJ4CBMBRdb1JWbxwQ1WZy%2BLb46mx4fNxVZ2c0SK5Vt0jvWQg%2BKv8hMLtW12V%2FN;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";417172;"CONSTRUCCION DE AULAS";001-002-0001391;;87334497;32794804;PYG;Guaraníes;2022-11-24;
mjEJ4CBMBRdb1JWbxwQ1WZy%2BLb46mx4fNxVZ2c0SK5Vt0jvWQg%2BKvz7i6QBz54i8;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";417172;"CONSTRUCCION DE AULAS";001-002-0001391;;87334497;14823664;PYG;Guaraníes;2022-11-24;
mjEJ4CBMBRdb1JWbxwQ1WZy%2BLb46mx4fNxVZ2c0SK5Wt3BR%2FMbgQAcrIYpbxM8%2F7;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";417172;"CONSTRUCCION DE AULAS";001-002-0001392;;91848897;88926432;PYG;Guaraníes;2022-11-24;
mjEJ4CBMBRdb1JWbxwQ1WZy%2BLb46mx4fNxVZ2c0SK5UT2TA0KKxJw0BOYQOM8p9p;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";417172;"CONSTRUCCION DE AULAS";001-002-0001393;;89215497;86376822;PYG;Guaraníes;2022-11-24;
mjEJ4CBMBRdb1JWbxwQ1WZy%2BLb46mx4fNxVZ2c0SK5WggN288DOio4l2VSRCQNF3;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";417172;"CONSTRUCCION DE AULAS";001-002-0001374;;31484549;30482767;PYG;Guaraníes;2022-10-21;
mjEJ4CBMBRdb1JWbxwQ1WZy%2BLb46mx4fNxVZ2c0SK5XgK%2FvkKUML%2FP4Q1Jw3L%2B7i;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";417172;"CONSTRUCCION DE AULAS";001-002-0001375;;32696749;31656397;PYG;Guaraníes;2022-10-21;
mjEJ4CBMBRdb1JWbxwQ1WZy%2BLb46mx4fNxVZ2c0SK5X4seS6K9YLk8b6cUXhv3cG;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";417172;"CONSTRUCCION DE AULAS";001-002-0001376;;26974120;26115852;PYG;Guaraníes;2022-10-21;
mjEJ4CBMBRdb1JWbxwQ1WZy%2BLb46mx4fNxVZ2c0SK5UhNVHVBrfuZaHfdLvFy9lj;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";417172;"CONSTRUCCION DE AULAS";001-002-0001377;;30459195;29490039;PYG;Guaraníes;2022-10-21;
mjEJ4CBMBRdb1JWbxwQ1WZy%2BLb46mx4fNxVZ2c0SK5VoOEa6k%2BXiObW9MpVRbjcb;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";417172;"CONSTRUCCION DE AULAS";001-002-0001378;;32816924;31772749;PYG;Guaraníes;2022-10-21;
mjEJ4CBMBRdb1JWbxwQ1WZy%2BLb46mx4fNxVZ2c0SK5Vb%2FhHswv0n5MYifu34SGD8;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";417172;"CONSTRUCCION DE AULAS";001-002-0001368;;28924897;28004559;PYG;Guaraníes;2022-09-27;
mjEJ4CBMBRdb1JWbxwQ1WZy%2BLb46mx4fNxVZ2c0SK5U1ohl%2BMU4DB%2Fiz0XLqhfJ3;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";417172;"CONSTRUCCION DE AULAS";001-002-0001369;;29593697;28652079;PYG;Guaraníes;2022-09-27;
mjEJ4CBMBRdb1JWbxwQ1WZy%2BLb46mx4fNxVZ2c0SK5Xa2Pjl%2BCIUix3GF%2B4Me7bD;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";417172;"CONSTRUCCION DE AULAS";001-002-0001370;;31554326;30550324;PYG;Guaraníes;2022-09-27;
mjEJ4CBMBRdb1JWbxwQ1WZy%2BLb46mx4fNxVZ2c0SK5WJhLqmKC%2B6t5D1rz9zpBf7;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";417172;"CONSTRUCCION DE AULAS";001-002-0001371;;33712251;32639588;PYG;Guaraníes;2022-09-27;
