id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XL0jb21%2BAFs%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
c2FRpBizK88%3D;26121630;"Accesorios de cable";"Accesorios de cable";1
W5iggq%2FSml8%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
Q2apEsYuLeI%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
DhYf8CZosCI%3D;43191609;"Accesorios telefonicos";"Accesorios telefonicos";1
yHJLX9RSZ8o%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
ZJbGD%2FC9obw%3D;43221718;"Antenas y radares";"Antenas y radares";1
8OCKJgZRrKA%3D;26111711;"Baterias de litio";"Baterias de litio";1
3GxixAmxEQ4%3D;43211617;"Cable de extensión de bus serial universal usb";"Cable de extensión de bus serial universal usb";1
KNRVWsWTE34%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
hQLE3rQ3Pwc%3D;39121330;"Caja de distribución eléctrica";"Caja de distribución eléctrica";1
lsiNr7pJmy0%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
T9SNqao5iLw%3D;39131714;"Canaletas para cables";"Canaletas para cables";1
KsS7zwDxcc8%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
k%2B%2FrByNpoOE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
lyADKAxcHzE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
0REL7picE%2Bg%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
owqxshDV4b4%3D;43223310;"Conector de fibra optica";"Conector de fibra optica";1
7jLEbJaET6E%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";1
6EFakasrdww%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
vG7Vg2IlNu0%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
iI3mZxBdox0%3D;45111805;"Editores de video y sonido";"Editores de video y sonido";1
RzI5l3V%2BqW0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
XtxZK31DgEc%3D;39121729;"Juego de cables eléctricos";"Juego de cables eléctricos";1
i37%2Fo6I3Cgo%3D;15121518;"Liquidos de amortiguacion";"Liquidos de amortiguacion";1
zCOfItA7rxY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
OVfWWSnbVuU%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";1
qgZVi3WreWA%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
u8l35JZPDJg%3D;23101505;Taladradoras;Taladradoras;1
xADEdtiyReo%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
60PWT0EM4bE%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";1
