slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
205514-cesar-mostafa-ocampos-3;CD-12005-10-17319;"2010-12-03 12:30:36.439482";205514;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS (AD REFEREMDUM)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22257000;PYG;Guaraníes;;"2010-12-03 12:30:36"
193365-cesar-mostafa-ocampos-2;CO-23018-10-18291;"2010-12-10 12:42:24.302169";193365;"ADQUISICION DE REPUESTOS PARA VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99802800;PYG;Guaraníes;;"2010-12-10 12:42:24"
215200-cesar-mostafa-ocampos-5;LP-24001-11-39207;"2011-11-17 09:19:26.853555";215200;"LPN 22/11 ADQUISICION DE REPUESTOS MENORES PARA VEHICULOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89485000;PYG;Guaraníes;;"2011-11-17 09:19:27"
238500-cesar-mostafa-ocampos-9;CO-25005-12-59491;"2012-09-28 14:36:14.69188";238500;"PARA LA ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56952550;PYG;Guaraníes;;"2012-09-26 11:04:49"
239126-cesar-mostafa-ocampos-2;CD-23023-12-62668;"2012-11-15 16:06:55.243177";239126;"Compra de Repuestos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24376000;PYG;Guaraníes;;"2012-11-14 14:33:12"
227473-cesar-mostafa-ocampos-4;LP-26002-12-66581;"2012-12-17 16:30:49.516148";227473;"Adquisición de medidores ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1144655461;PYG;Guaraníes;;"2012-12-11 16:26:48"
257311-cesar-mostafa-ocampos-4;CD-12008-13-75229;"2013-07-12 11:34:26.847752";257311;"ADQUISICION DE RESPUESTOS PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";825000;PYG;Guaraníes;;"2013-07-10 12:01:20"
276607-cesar-mostafa-ocampos-7;CD-25006-14-91700;"2014-08-07 14:50:52.338033";276607;"ADQUISICIÓN DE FILTROS PARA PARQUE AUTOMOTOR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";456000;PYG;Guaraníes;;"2014-07-15 09:24:14"
289650-cesar-mostafa-ocampos-4;CD-30001-15-105449;"2015-04-24 11:41:58.109088";289650;"Adquisicion de Repuestos para la Direccion de Vialidad";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55393000;PYG;Guaraníes;;"2015-04-22 11:10:04"
287594-cesar-mostafa-ocampos-1;CO-23016-15-108370;"2015-06-30 17:16:17.802103";287594;"Adquisición de Repuestos para Taller";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31025000;PYG;Guaraníes;;"2015-06-30 15:55:45"
291602-cesar-mostafa-ocampos-4;CD-12005-15-109332;"2015-07-27 11:59:22.338896";291602;"ADQUISICION DE BATERIAS Y REPUESTOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000;PYG;Guaraníes;;"2015-07-17 15:28:28"
289358-cesar-mostafa-ocampos-2;CD-12005-15-111814;"2015-09-09 16:23:48.269444";289358;"Adq. de Repuestos y Accesorios Menores para Vehiculos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11419000;PYG;Guaraníes;;"2015-08-31 13:48:03"
303269-cesar-mostafa-ocampos-2;CD-23018-16-119227;"2016-03-16 15:55:27.854";303269;"ADQUISICION DE FILTROS PARA VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30140000;PYG;Guaraníes;;"2016-03-14 15:40:24"
305739-cesar-mostafa-ocampos-2;CO-23016-16-123585;"2016-07-07 17:02:09.273";305739;"Adquisicion de Repuestos y Herramientas para Taller";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";528994000;PYG;Guaraníes;;"2016-06-30 19:38:35"
310985-cesar-mostafa-ocampos-3;CD-23018-16-123506;"2016-07-07 09:23:49.283";310985;"ADQUISICION DE REPUESTOS PARA VEHICULOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13022000;PYG;Guaraníes;;"2016-07-05 07:53:39"
307715-cesar-mostafa-ocampos-4;CD-12005-16-125295;"2016-08-17 17:02:08.165";307715;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS TERRESTRES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10371000;PYG;Guaraníes;;"2016-08-16 09:29:04"
315054-cesar-mostafa-ocampos-2;CO-12005-16-127193;"2016-09-26 12:37:28.32";315054;"Adquisicion de Repuestos y Accesorios para Vehiculos del COMINGE y 2da DI.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40035000;PYG;Guaraníes;;"2016-09-13 17:33:46"
312270-cesar-mostafa-ocampos-4;CO-12005-16-127368;"2016-09-28 16:47:02.317";312270;"ADQUISICION DE REPUESTOS PARA VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12639000;PYG;Guaraníes;;"2016-09-22 16:23:53"
313853-cesar-mostafa-ocampos-1;CD-12008-16-129619;"2016-11-11 17:38:55.389";313853;"ADQUISICION DE REPUESTOS MENORES PARA LA DGVS Y EL CENTRO NACIONAL DE CONTROL DE ADICCIONES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10248000;PYG;Guaraníes;;"2016-10-21 10:23:18"
307626-cesar-mostafa-ocampos-2;CD-12005-16-129925;"2016-11-17 16:10:49.874";307626;"Adquisicion de repuestos y accesorios para vehiculos ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24485000;PYG;Guaraníes;;"2016-10-31 09:06:45"
307954-cesar-mostafa-ocampos-2;CD-12005-16-130138;"2016-11-22 16:39:35.716";307954;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2580000;PYG;Guaraníes;;"2016-11-01 12:31:43"
293451-cesar-mostafa-ocampos-2;CO-40001-16-130316;"2016-11-24 18:40:39.93";293451;"ADQUISICIÓN DE REPUESTOS PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";376050000;PYG;Guaraníes;;"2016-11-18 17:25:55"
308745-cesar-mostafa-ocampos-2;CD-28001-16-131170;"2016-12-07 13:42:12.916";308745;"ADQUISICIÓN DE CÁMARAS, CUBIERTAS Y FILTROS PARA VEHÍCULOS COD. 16";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2377000;PYG;Guaraníes;;"2016-11-29 17:29:22"
307779-cesar-mostafa-ocampos-2;CD-25004-16-133113;"2016-12-23 14:52:44.271";307779;"ADQUISICIÓN DE INSUMOS PARA MANTENIMIENTO DE VEHÍCULOS Y MAQUINARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22968000;PYG;Guaraníes;;"2016-12-13 22:22:46"
293445-cesar-mostafa-ocampos-3;CD-40001-17-135074;"2017-02-15 16:47:53.896";293445;"ADQUISICIÓN DE FILTROS (COMBUSTIBLE, AIRE Y ACEITE) PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000;PYG;Guaraníes;;"2016-12-19 15:23:40"
309437-cesar-mostafa-ocampos-7;CO-25005-16-134034;"2016-12-27 11:48:51.033";309437;"ADQUISICION DE REPUESTOS PARA VEHICULOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11945000;PYG;Guaraníes;;"2016-12-21 16:13:57"
319803-cesar-mostafa-ocampos-3;CD-12001-17-136018;"2017-03-23 15:17:19.988";319803;"ADQUISICIÓN DE REPUESTOS PARA VEHICULOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15080000;PYG;Guaraníes;;"2017-02-24 16:48:07"
311635-cesar-mostafa-ocampos-3;CD-12008-17-138049;"2017-05-16 15:04:38.306";311635;"CD N° 04/16 Adquisición de Cubiertas, Baterias y Repuestos para Vehículos-Plurianual";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39220000;PYG;Guaraníes;;"2017-04-04 16:26:16"
328930-cesar-mostafa-ocampos-3;CD-12005-17-138603;"2017-05-29 12:14:37.983";328930;"ADQUISICION DE BATERIAS Y REPUESTOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";745000;PYG;Guaraníes;;"2017-05-17 09:58:58"
317936-cesar-mostafa-ocampos-3;CD-12008-17-140728;"2017-07-10 16:54:41.835";317936;"ADQUISICION DE KITS DE AUXILIO PARA VEHÍCULOS DE LA DIRECCIÓN NACIONAL DE VIGILANCIA SANITARIA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000;PYG;Guaraníes;;"2017-06-01 17:09:56"
325990-cesar-mostafa-ocampos-4;CO-12005-17-140238;"2017-06-29 17:52:28.962";325990;"ADQUISICION DE REPUESTOS PARA VEHICULOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31955000;PYG;Guaraníes;;"2017-06-15 17:09:33"
323054-cesar-mostafa-ocampos-3;CD-12005-17-141847;"2017-08-01 12:56:36.801";323054;"Adquisicion de Repuestos y Accesorios Menores para Vehiculos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19003000;PYG;Guaraníes;;"2017-07-18 17:11:08"
333109-cesar-mostafa-ocampos-2;CD-12005-17-143176;"2017-08-31 07:32:55.014";333109;"""ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA VEHICULOS""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11505000;PYG;Guaraníes;;"2017-08-21 11:06:22"
333391-cesar-mostafa-ocampos-4;CD-25006-17-145820;"2017-10-23 11:02:49.349";333391;"ADQUISICIÓN DE REPUESTOS PARA MÁQUINAS PESADAS Y VEHÍCULOS LIVIANOS PARA LA PLANTA DE MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16730151;PYG;Guaraníes;;"2017-09-19 16:45:47"
331927-cesar-mostafa-ocampos-1;CO-23016-17-144915;"2017-10-05 11:56:40.887";331927;"Adquisicion de Repuestos e insumos de Taller";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348426000;PYG;Guaraníes;;"2017-09-25 17:06:44"
325471-cesar-mostafa-ocampos-4;CO-12008-17-147532;"2017-11-20 08:58:22.298";325471;"Adquisicion de Filtros Varios para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27965000;PYG;Guaraníes;;"2017-10-12 17:43:29"
327967-cesar-mostafa-ocampos-4;CO-12005-17-146214;"2017-10-30 08:06:05.462";327967;"Adquisición de Repuestos, Accesorios Menores y Baterías.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361534000;PYG;Guaraníes;;"2017-10-17 16:53:33"
325136-cesar-mostafa-ocampos-2;CO-27003-17-146728;"2017-11-06 17:35:42.769";325136;"Adquisicion de Repuestos y Accesorios para Vehiculos de 4 Ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83000000;PYG;Guaraníes;;"2017-10-23 17:38:39"
320316-cesar-mostafa-ocampos-3;CO-12005-17-146797;"2017-11-07 17:00:37.504";320316;"Adquisicion de Repuestos para vehiculos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125196000;PYG;Guaraníes;;"2017-10-31 16:54:16"
325563-cesar-mostafa-ocampos-5;CD-12008-17-147835;"2017-11-23 13:50:55.389";325563;"Adquisicion de Articulos Varios de Ferreteria para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1571000;PYG;Guaraníes;;"2017-11-03 12:40:13"
326771-cesar-mostafa-ocampos-2;CD-28001-17-147608;"2017-11-20 16:49:34.085";326771;"ADQUISICION DE CAMARAS, CUBIERTAS Y FILTROS PARA VEHICULOS - COD. 20";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12432000;PYG;Guaraníes;;"2017-11-07 16:36:44"
334821-cesar-mostafa-ocampos-2;CO-12005-17-152250;"2017-12-27 11:21:06.895";334821;"ADQUISICION DE REPUESTO MENORES PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107656000;PYG;Guaraníes;;"2017-12-12 15:04:04"
