id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
w3Rz3jZGRFM%253D;acta_de_apertura_lpn21_docx_1513028448435.pdf;"2017-12-11 18:41:18";"2017-12-18 15:38:31";"Acta de Apertura";adjudicacion;35;
suEiT%252BrDpd4%253D;cco_lpn21_xlsx_1513028472509.pdf;"2017-12-11 18:41:18";"2017-12-18 15:38:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6Aonp56xk6k%253D;dictamen_1541169935355.pdf;"2018-11-02 11:47:51";"2018-11-06 16:37:05";"Dictamen de Rescisión";rescision_contrato;405;
6v6hN1AT%252FAI%253D;notif_c_acuse_1541169783696.pdf;"2018-11-02 11:47:51";"2018-11-06 16:37:05";"Documento Notificación";rescision_contrato;281;
Z5tYq8X6tmg%253D;documento__79___2__1541176295889.pdf;"2018-11-02 13:31:54";"2018-11-06 16:37:05";"Endozo de Garantía";rescision_contrato;284;
%252FmDBpNrJgWw%253D;documento__79__1541176311065.pdf;"2018-11-02 13:31:54";"2018-11-06 16:37:05";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
j9i90wLoEHU%253D;dncp_1513356338075.zip;"2017-12-15 13:45:52";"2017-12-18 15:38:31";"Informe de Evaluación";adjudicacion;36;
xmisQDzw6jU%253D;informe_de_evaluacion_1513028467783.pdf;"2017-12-11 18:41:18";"2017-12-18 15:38:31";"Informe de Evaluación";adjudicacion;36;
qXUcvmus%252B2E%253D;nota_de_urgimiento_1513775490760.pdf;"2017-12-20 10:11:39";"2017-12-26 11:18:01";"Nota de Aclaración";contrato;220;
VRnVxjNNRT8%253D;notificacion_al_oferente_1513028469377.pdf;"2017-12-11 18:41:18";"2017-12-18 15:38:31";"Notificación al Oferente";adjudicacion;39;
