id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp0Gz%2BHVLNAMOLUZdaZPWa2sVt9uNCDT%2B9YJcMbJTevKfoUiiiyPbPw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355493;"MANTENIMIENTO DEL SISTEMA DE ALARMA CONTRA INCENDIO DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN, DE LA GUARDERIA Y DE LA PLAZA DE LA JUSTICIA, JUZGADO DE PAZ DE RECOLETA, DIRECCION DE LOS REGISTROS PUBLICOS, DIRECCION DEL REGISTRO DE AUTOMOTORES ? CONTRATO ABIERTO ? AD REFERENDUM ? PLURIANUAL";001-006-0000354;;3300000;3108360;PYG;Guaraníes;2022-06-17;69654
idbptbVRhFp0Gz%2BHVLNAMOLUZdaZPWa2sVt9uNCDT%2B9d2H1lkjM327C5Vehhns0b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355493;"MANTENIMIENTO DEL SISTEMA DE ALARMA CONTRA INCENDIO DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN, DE LA GUARDERIA Y DE LA PLAZA DE LA JUSTICIA, JUZGADO DE PAZ DE RECOLETA, DIRECCION DE LOS REGISTROS PUBLICOS, DIRECCION DEL REGISTRO DE AUTOMOTORES ? CONTRATO ABIERTO ? AD REFERENDUM ? PLURIANUAL";001-006-0000024;;15190000;14307875;PYG;Guaraníes;2022-06-16;65406
mjEJ4CBMBRd0Gz%2BHVLNAMOLUZdaZPWa2sVt9uNCDT%2B%2FigIyBD%2FHJsPMIQeCTLYGM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355493;"MANTENIMIENTO DEL SISTEMA DE ALARMA CONTRA INCENDIO DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN, DE LA GUARDERIA Y DE LA PLAZA DE LA JUSTICIA, JUZGADO DE PAZ DE RECOLETA, DIRECCION DE LOS REGISTROS PUBLICOS, DIRECCION DEL REGISTRO DE AUTOMOTORES ? CONTRATO ABIERTO ? AD REFERENDUM ? PLURIANUAL";001-006-0001906;14651884;13500000;12716018;PYG;Guaraníes;2022-02-11;
mjEJ4CBMBRd0Gz%2BHVLNAMOLUZdaZPWa2sVt9uNCDT%2B9uRkSbGOeVE%2FVMMqmtqQYY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355493;"MANTENIMIENTO DEL SISTEMA DE ALARMA CONTRA INCENDIO DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN, DE LA GUARDERIA Y DE LA PLAZA DE LA JUSTICIA, JUZGADO DE PAZ DE RECOLETA, DIRECCION DE LOS REGISTROS PUBLICOS, DIRECCION DEL REGISTRO DE AUTOMOTORES ? CONTRATO ABIERTO ? AD REFERENDUM ? PLURIANUAL";001-006-0001937;14651884;18575000;17496299;PYG;Guaraníes;2022-02-11;
mjEJ4CBMBRd0Gz%2BHVLNAMOLUZdaZPWa2sVt9uNCDT%2B9l6nxJwSq4lVl5rpap%2Bk%2FE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355493;"MANTENIMIENTO DEL SISTEMA DE ALARMA CONTRA INCENDIO DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN, DE LA GUARDERIA Y DE LA PLAZA DE LA JUSTICIA, JUZGADO DE PAZ DE RECOLETA, DIRECCION DE LOS REGISTROS PUBLICOS, DIRECCION DEL REGISTRO DE AUTOMOTORES ? CONTRATO ABIERTO ? AD REFERENDUM ? PLURIANUAL";001-006-0002249;14651884;14725000;13869879;PYG;Guaraníes;2022-02-11;
mjEJ4CBMBRd0Gz%2BHVLNAMOLUZdaZPWa2sVt9uNCDT%2B9dwZuJL9TQWsZdcWnLK2tc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355493;"MANTENIMIENTO DEL SISTEMA DE ALARMA CONTRA INCENDIO DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN, DE LA GUARDERIA Y DE LA PLAZA DE LA JUSTICIA, JUZGADO DE PAZ DE RECOLETA, DIRECCION DE LOS REGISTROS PUBLICOS, DIRECCION DEL REGISTRO DE AUTOMOTORES ? CONTRATO ABIERTO ? AD REFERENDUM ? PLURIANUAL";001-006-0001510;14651884;18575000;17496299;PYG;Guaraníes;2021-12-10;
mjEJ4CBMBRd0Gz%2BHVLNAMOLUZdaZPWa2sVt9uNCDT%2B%2F95MYtZvnrm76sYa2VB6sR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355493;"MANTENIMIENTO DEL SISTEMA DE ALARMA CONTRA INCENDIO DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN, DE LA GUARDERIA Y DE LA PLAZA DE LA JUSTICIA, JUZGADO DE PAZ DE RECOLETA, DIRECCION DE LOS REGISTROS PUBLICOS, DIRECCION DEL REGISTRO DE AUTOMOTORES ? CONTRATO ABIERTO ? AD REFERENDUM ? PLURIANUAL";001-006-0000987;14651884;18575000;17496299;PYG;Guaraníes;2021-10-25;
mjEJ4CBMBRd0Gz%2BHVLNAMOLUZdaZPWa2sVt9uNCDT%2B%2B3%2BhBiBxF9UYbDJ6H8Ujlb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355493;"MANTENIMIENTO DEL SISTEMA DE ALARMA CONTRA INCENDIO DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN, DE LA GUARDERIA Y DE LA PLAZA DE LA JUSTICIA, JUZGADO DE PAZ DE RECOLETA, DIRECCION DE LOS REGISTROS PUBLICOS, DIRECCION DEL REGISTRO DE AUTOMOTORES ? CONTRATO ABIERTO ? AD REFERENDUM ? PLURIANUAL";001-006-0000562;14651884;18575000;17496299;PYG;Guaraníes;2021-08-03;
mjEJ4CBMBRd0Gz%2BHVLNAMOLUZdaZPWa28xEMKcDB%2BkPD%2FGjiGMXpAQwjJGpBDBBy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355493;"MANTENIMIENTO DEL SISTEMA DE ALARMA CONTRA INCENDIO DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN, DE LA GUARDERIA Y DE LA PLAZA DE LA JUSTICIA, JUZGADO DE PAZ DE RECOLETA, DIRECCION DE LOS REGISTROS PUBLICOS, DIRECCION DEL REGISTRO DE AUTOMOTORES ? CONTRATO ABIERTO ? AD REFERENDUM ? PLURIANUAL";001-001-0001888;14683881;19290000;18169777;PYG;Guaraníes;2021-07-30;
mjEJ4CBMBRd0Gz%2BHVLNAMOLUZdaZPWa2sVt9uNCDT%2B%2FM0IXx8xWmYUx1KW7o2rmU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355493;"MANTENIMIENTO DEL SISTEMA DE ALARMA CONTRA INCENDIO DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN, DE LA GUARDERIA Y DE LA PLAZA DE LA JUSTICIA, JUZGADO DE PAZ DE RECOLETA, DIRECCION DE LOS REGISTROS PUBLICOS, DIRECCION DEL REGISTRO DE AUTOMOTORES ? CONTRATO ABIERTO ? AD REFERENDUM ? PLURIANUAL";001-006-0000322;14651884;8100000;7629611;PYG;Guaraníes;2021-06-24;
mjEJ4CBMBRd0Gz%2BHVLNAMOLUZdaZPWa2sVt9uNCDT%2B%2BNMCyck2KS5jJpRHsC%2FWem;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";355493;"MANTENIMIENTO DEL SISTEMA DE ALARMA CONTRA INCENDIO DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN, DE LA GUARDERIA Y DE LA PLAZA DE LA JUSTICIA, JUZGADO DE PAZ DE RECOLETA, DIRECCION DE LOS REGISTROS PUBLICOS, DIRECCION DEL REGISTRO DE AUTOMOTORES ? CONTRATO ABIERTO ? AD REFERENDUM ? PLURIANUAL";001-006-0000323;14651884;21000000;19780473;PYG;Guaraníes;2021-06-24;
