id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HU95XZSlHE0%253D;acta_de_apertura_sobres___ddjj_de_sobres_1690312805179.pdf;"2023-07-25 15:20:57";"2023-07-28 18:21:51";"Acta de Apertura";adjudicacion;35;
6zzwU3UfvYY%253D;acta_de_apertura_sobres___ddjj_de_sobres_1689712197508.pdf;"2023-07-18 16:31:39";"2023-07-28 18:21:51";"Acta de Apertura";adjudicacion;35;
dN0VMOt6h%252B8%253D;cco_1690312830226.pdf;"2023-07-25 15:20:57";"2023-07-28 18:21:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xYysU9b0UDw%253D;cco_1689767626014.pdf;"2023-07-19 07:53:51";"2023-07-28 18:21:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vlvcH2oE9og%253D;informe_de_evaluacion_1690312812470.pdf;"2023-07-25 15:20:57";"2023-07-28 18:21:51";"Informe de Evaluación";adjudicacion;36;
mg26ZFATh1I%253D;informe_complementario_1690312516783.pdf;"2023-07-25 15:15:45";"2023-07-28 18:21:51";"Informe de Evaluación";adjudicacion;36;
IcgMDQ1PDSI%253D;informe_de_evaluacion_1689712215514.pdf;"2023-07-18 16:31:39";"2023-07-28 18:21:51";"Informe de Evaluación";adjudicacion;36;
J9yiW%252BLo%252Bxk%253D;ddjj_de_premura_al_contrato_1691075879345.pdf;"2023-08-03 11:18:00";"2023-08-08 16:53:22";"Nota de Aclaración";contrato;220;
Jw%252BqjBB4640%253D;nota_de_premura_al_contrato_1691075710470.pdf;"2023-08-03 11:15:22";"2023-08-08 16:53:22";"Nota de Aclaración";contrato;220;
fChDzZzWlkk%253D;notificacion_a_oferente___anexos_1690312854095.pdf;"2023-07-25 15:20:57";"2023-07-28 18:21:51";"Notificación al Oferente";adjudicacion;39;
