id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CVUqXbRQFsI%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1160.976
jsn%2FQUtOFFo%3D;50403303;"Berros de agua";"Berros de agua";1102.02
iozAcXWIN%2BU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";2939.2
eRwBhPOQYdA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";4408.8
ZAwkjAz1jWg%3D;50171550;"Especias o extractos";"Especias o extractos";1.47
AzPpCUxMHT8%3D;50171550;"Especias o extractos";"Especias o extractos";20.552
SfncihTAcUg%3D;50171550;"Especias o extractos";"Especias o extractos";1.468
JuuJrAXvUtM%3D;50171550;"Especias o extractos";"Especias o extractos";14.688
DB%2BvSVLGHoc%3D;50171550;"Especias o extractos";"Especias o extractos";0.87
xg38MwXYWcU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";10066.76
AtHOiIJ7pfk%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";3527.04
AQeS3YtDEio%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1690.04
iDI%2Fpl2xyac%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1175.68
BvUePGkU1ZY%3D;50221101;"Granos de Cereales";"Granos de Cereales";293.92
C%2F6FPDxY%2Fuw%3D;50221101;"Granos de Cereales";"Granos de Cereales";881.76
7kl4rvfHbkw%3D;50221101;"Granos de Cereales";"Granos de Cereales";2167.66
qUg3OjRyfIU%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";36.72
Nx4MGKbnK6s%3D;50221102;"Harina de Cereales";"Harina de Cereales";73.48
Tt5xJ5qZfkg%3D;50221102;"Harina de Cereales";"Harina de Cereales";918.48
HisxKzD2c%2Bg%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";2
cF%2BVzZMw8MA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
xD6LFxx0CRA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";734.8
LWhdzfECUag%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";183.7
uYQ3eJQkijg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";40
vEwvyTUJNSo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2865.72
aMs5d0469gQ%3D;50131801;"Queso natural";"Queso natural";808.26
3rmr2vPTVdY%3D;50402304;"Repollo blanco";"Repollo blanco";1322.64
N3Bu4C9dTd8%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";168.932
bfprQNKgKok%3D;50101538;"Verduras frescas";"Verduras frescas";1249.16
G6qocaBYcQw%3D;50101538;"Verduras frescas";"Verduras frescas";1469.6
GgbbLTVgwMU%3D;50101538;"Verduras frescas";"Verduras frescas";1469.6
zOMGpPyZGRc%3D;50101538;"Verduras frescas";"Verduras frescas";4407.2
ChwSouUK%2Bog%3D;50101538;"Verduras frescas";"Verduras frescas";9405.28
DAzQGFm%2BLG8%3D;50101538;"Verduras frescas";"Verduras frescas";3233.12
3%2FCxs5ALYpw%3D;50101538;"Verduras frescas";"Verduras frescas";2645.28
ivpDTuOz%2Bbg%3D;50101538;"Verduras frescas";"Verduras frescas";440.88
K2zui8Oxi7I%3D;50101538;"Verduras frescas";"Verduras frescas";36.74
9tNbA7VT8cU%3D;50101538;"Verduras frescas";"Verduras frescas";80.792
KKMMtL6mTKE%3D;50101538;"Verduras frescas";"Verduras frescas";1322.64
ggVRd6f3khM%3D;50101538;"Verduras frescas";"Verduras frescas";183.66
I0rcnMyzzx0%3D;50101538;"Verduras frescas";"Verduras frescas";3527.04
