id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwJKn1dvNpMCpNhJgeP6si6Yy3eBEAFL6IW95eauc3ubIspYyLsEHl9;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";250823;"ADQUISICION DE PASAJES";001-001-0000469;;4274000;4274000;PYG;Guaraníes;2014-09-02;80138
xcO93yh67AwJKn1dvNpMCpNhJgeP6si6Yy3eBEAFL6KpBuoDBiIkJIspYyLsEHl9;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";250823;"ADQUISICION DE PASAJES";001-001-0000533;;2599695;2599695;PYG;Guaraníes;2014-09-02;80138
xcO93yh67AwJKn1dvNpMCpNhJgeP6si6Yy3eBEAFL6JofFWGqLlnPospYyLsEHl9;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";250823;"ADQUISICION DE PASAJES";001-001-0000534;;1124865;1124865;PYG;Guaraníes;2014-09-02;80138
xcO93yh67AwJKn1dvNpMCpNhJgeP6si6Yy3eBEAFL6KJbrK%2BLY1c%2BospYyLsEHl9;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";250823;"ADQUISICION DE PASAJES";001-001-0000538;;3245760;3245760;PYG;Guaraníes;2014-09-02;80138
xcO93yh67AwJKn1dvNpMCpNhJgeP6si6Yy3eBEAFL6IeDQ5Bjhd7uIspYyLsEHl9;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";250823;"ADQUISICION DE PASAJES";001-001-0000597;;3557925;3557925;PYG;Guaraníes;2014-09-02;80138
xcO93yh67AwJKn1dvNpMCpNhJgeP6si6Yy3eBEAFL6I4STCNhGsH3YspYyLsEHl9;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";250823;"ADQUISICION DE PASAJES";001-001-0000631;;4156670;4156670;PYG;Guaraníes;2014-09-02;80138
xcO93yh67AwJKn1dvNpMCpNhJgeP6si6Yy3eBEAFL6LF33t7IigiIIspYyLsEHl9;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";250823;"ADQUISICION DE PASAJES";001-001-0000807;;6360880;6360880;PYG;Guaraníes;2014-09-02;80138
xcO93yh67AwJKn1dvNpMCpNhJgeP6si6Yy3eBEAFL6K1yd18d1kwWaYVuNDB35l2;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";250823;"ADQUISICION DE PASAJES";001-001-0000470;;8766225;8766225;PYG;Guaraníes;2014-07-21;69587
xcO93yh67AwJKn1dvNpMCpNhJgeP6si6Yy3eBEAFL6KKUJc6N6wrxqYVuNDB35l2;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";250823;"ADQUISICION DE PASAJES";001-001-0000720;;3100635;3100635;PYG;Guaraníes;2014-07-21;69587
xcO93yh67AwJKn1dvNpMCpNhJgeP6si6Yy3eBEAFL6KS5D%2BGV9EsKkzAkOkdq6qT;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";250823;"ADQUISICION DE PASAJES";001-001-0000471;;2922075;2922075;PYG;Guaraníes;2014-06-18;49263
xcO93yh67AwJKn1dvNpMCpNhJgeP6si6Yy3eBEAFL6LNndQ%2F3uiTeeBFboJzbami;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";250823;"ADQUISICION DE PASAJES";001-001-0000472;;3246570;3246570;PYG;Guaraníes;2014-05-22;41209
xcO93yh67AwJKn1dvNpMCpNhJgeP6si6Yy3eBEAFL6LI6MtzifQLROBFboJzbami;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";250823;"ADQUISICION DE PASAJES";001-001-0000473;;2758635;2758635;PYG;Guaraníes;2014-05-22;41209
xcO93yh67AwJKn1dvNpMCpNhJgeP6si6Yy3eBEAFL6Lnz5qHtDpf4uBFboJzbami;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";250823;"ADQUISICION DE PASAJES";001-001-0000474;;1729170;1729170;PYG;Guaraníes;2014-05-22;41209
xcO93yh67AwJKn1dvNpMCpNhJgeP6si6Yy3eBEAFL6JydjcPEC%2Bdse7KQp5lBeBJ;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";250823;"ADQUISICION DE PASAJES";001-001-0009993;;500000;500000;PYG;Guaraníes;2014-01-22;160386
