slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185569-cuevas-hermanos-sa-1;CO-30231-10-2012;"2010-05-19 14:43:40.026968";185569;"Adquisicion de Camioneta";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121000000;PYG;Guaraníes;;"2010-05-19 14:43:40"
152547-cuevas-hermanos-sa-2;LP-25002-10-54331;;152547;"Sum. de Vehículos para la Flota de ANDE Lp0442";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10981980000;PYG;Guaraníes;;"2010-06-01 00:00:00"
142379-cuevas-hermanos-sa-5;LP-26001-10-54418;;142379;"LPN Nº13/09 ""ADQUISICIÓN DE VEHÍCULOS PARA LA COMPAÑÍA""";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11413000000;PYG;Guaraníes;;"2010-06-15 00:00:00"
190224-cuevas-hermanos-sa-1;LP-12013-10-6858;"2010-07-23 10:48:28";190224;"MOPC 30/2010 LPN ADQUISICION DE VEHICULOS UTILITARIOS - DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3288000000;PYG;Guaraníes;;"2010-07-23 10:48:28"
187276-cuevas-hermanos-sa-3;CD-26002-10-7199;"2010-07-29 08:39:03.637952";187276;"Repuestos para vehiculos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8572594;PYG;Guaraníes;;"2010-07-29 08:39:04"
190035-cuevas-hermanos-sa-1;CO-22008-10-7362;"2010-07-30 11:57:12.423535";190035;"MANTENIMIENTO Y REPARACION DE CAMIONETA NISSAN PATROL";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210685036;PYG;Guaraníes;;"2010-07-30 11:57:12"
199779-cuevas-hermanos-sa-2;CE-30001-10-7477;"2010-08-02 16:39:24.556377";199779;"SERVICIO DE REPARACION Y MANTENIMIENTO DE TRANSPORTES DE LA JMA Y DV.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38299896;PYG;Guaraníes;;"2010-08-02 16:39:25"
190066-cuevas-hermanos-sa-5;CE-12013-10-8553;"2010-08-18 11:50:42.280366";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2010-08-11 08:43:43"
193557-cuevas-hermanos-sa-1;CE-13004-10-8687;"2010-08-19 15:01:17.630517";193557;"MANTENIMIENTO Y REPARACION DE UNA CAMIONETA NISSAN NAVARA POR CASA REPRESENTANTE";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2010-08-19 15:01:18"
189147-cuevas-hermanos-sa-1;CO-12010-10-11625;"2010-10-06 18:25:51.289038";189147;"Adquisición de Vehículos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224000000;PYG;Guaraníes;;"2010-10-06 18:25:51"
